First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Casali,Cross of the North Day 2,2022-11-6,Men MM 40+,2,15,285.71939032529,
Brian,Claytor,Cross of the North Day 2,2022-11-6,Men MM 40+ 4,2,14,422.03379838566,
Carlos,Casali,Cross of the North Day 1,2022-11-5,Men MM 40+,2,15,255.70518838165,
Ryan,Stewart,Cross of the North Day 1,2022-11-5,Men SM Open,35,41,412.93079047652,
Ryan,Stewart,Cross of the North Day 1,2022-11-5,Men MM 40+ 3,7,23,379.12029165912,
Brian,Claytor,Cross of the North Day 1,2022-11-5,Men MM 40+ 4,1,11,416.75854032839,
Carlos,Casali,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,3,12,304.5316553916,
Ryan,Stewart,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 3,3,10,391.22172908442,
Carlos,Casali,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,2,13,288.70275070741,
Ryan,Stewart,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,3,13,365.73006185547,
Carlos,Casali,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,2,23,268.18863875611,
Russell,Griffin,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,20,23,469.88969794928,
Chris,Skinner,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,45,23,503.50654114814,
Ali,Artzberger,CYCLO-X Harlow Platts,2022-09-17,Women SW Open,7,16,402.82498886859,
Ryan,Stewart,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,5,23,373.81204300258,
Michelle,Henry,Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,5,13,431.56834789507,
Ali,Artzberger,Cross of the North Day 2,2021-11-7,Women SW Open,13,26,414.84629914566,
Michelle,Henry,Cross of the North Day 2,2021-11-7,Women SW Open,19,26,469.47458553077,
Ali,Artzberger,Cross of the North - Day 1,2021-11-6,Women SW Open,8,29,364.7703699593,
Michelle,Henry,Cross of the North - Day 1,2021-11-6,Women SW Open,22,29,483.13165712705,
Brian,Claytor,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,6,23,456.28408737192,
Ali,Artzberger,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women Open,3,12,385.55767709836,
Chris,Skinner,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,2,18,355.41749448327,
Ali,Artzberger,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,3,14,361.58507462695,
Justin,Little,Schoolyard Cross,2021-10-2,Masters Men 40+,6,19,340.91159702066,
Brian,Claytor,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,12,26,486.72193418614,
Michelle,Henry,Schoolyard Cross,2021-10-2,Masters Women 40+,1,6,433.1650642988,
Christian,Mccarthy,Schoolyard Cross,2021-10-2,Masters Men 50+,3,32,280.09612500317,
Ali,Artzberger,Schoolyard Cross,2021-10-2,Women Open,4,19,377.00381207046,
Chris,Skinner,Back 2 Basics CX,2021-09-28,B Men,14,52,396.00207315912,
Justin,Little,Back 2 Basics CX,2021-09-28,A Men,35,43,476.70168388608,
Chris,Skinner,Back 2 Basics CX,2021-09-28,A Men,43,43,527.50473260091,
Ali,Artzberger,Back To Basics CX ,2021-09-14,Women A,15,24,504.24970414227,
Justin,Little,Back To Basics CX ,2021-09-14,Men A,32,55,402.49127101342,
Ali,Artzberger,Back To Basics CX ,2021-09-7,Womens A,8,19,438.15911820915,
Chris,Skinner,Back To Basics CX ,2021-09-7,Mens A,36,46,501.14315927665,
Chris,Skinner,Back To Basics CX ,2021-09-7,Men's B,8,50,351.69638031619,
Brian,Claytor,Schoolyard Cross,2019-10-19,MM 40+ 4,10,31,473.08864349113,
Ali,Artzberger,Schoolyard Cross,2019-10-19,SW 3,1,11,415.08415326252,
Kurt,Kropp,Modern Market CX,2019-09-14,MM 40+,5,47,281.9838940325,
Kelly,Niquette,Modern Market CX,2019-09-14,MM 40+,9,47,311.48792052437,
Brian,Claytor,Modern Market CX,2019-09-14,MM 40+,44,47,562.27214570531,
Clyde,Wright,Modern Market CX,2019-09-14,MM 40+ 4,2,28,401.95096237684,
Brian,Claytor,Modern Market CX,2019-09-14,MM 40+ 4,15,28,551.5040864686,
Ryan,Stewart,Modern Market CX,2019-09-14,MM 40+ 3,4,19,360.25014490035,
Jason,Broderick,Back 2 Basics,2018-09-26,Mens B,26,34,526.96772541025,
Justin,Little,Back 2 Basics,2018-09-26,Mens B,33,34,589.95205151,
Justin,Little,Back 2 Basics,2018-09-26,Mens A,8,23,305.16066341628,
