First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Anton,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,28,34,633.82351956294,
Dylan,Anton,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,26,31,564.19793940916,
Dylan,Anton,'cross BSC 2016,2016-09-3,Men Cat 5,2,26,427.19717937008,
Dylan,Anton,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 5,11,20,540,
Dylan,Anton,Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),2,13,496.63158323997,
Paul,Speranza,Crossfire,2015-10-18,Masters 45+ Men,2,5,,
Dave,Yacobelli,Crossfire,2015-10-18,Place,1,9,540,
Dylan,Anton,Webster Park Cyclocross,2015-09-27,9-14 Juniors,11,12,759.01595864316,
Dylan,Anton,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,2,11,526.68835380774,
Dylan,Anton,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,4,17,546.94734847998,
Dylan,Anton,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Juniors U18,1,4,,
Dylan,Anton,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Junior 13-17,2,7,564.04026776948,
Paul,Speranza,Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,5,11,391.29180228822,
Dave,Yacobelli,Chenango Forks CROSSFIRE ,2013-10-20,Open Men,1,18,250.92663055473,
Dylan,Anton,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Juniors 10-14 - Sunday,4,10,539.60890550015,
Dylan,Anton,KNOX FARM Cyclocross Race,2013-10-12,Men Juniors U16,2,10,477.55099879542,
Riley,Burns,NoTubes@Harris Hill Cyclocross,2013-09-28,Juniors U16,1,6,462.43125,
Dylan,Anton,NoTubes@Harris Hill Cyclocross,2013-09-28,Juniors U16,5,6,565.85625,
Kate,Stewart,Syracuse Grand Prix,2012-10-21,Master women 35+,3,15,473.11510772448,
Paul,Speranza,Chenango Forks CROSSFIRE race for fun,2012-10-7,Masters Men Results           - ,6,12,380.68036522897,
Mike,Grygus,Chenango Forks CROSSFIRE race for fun,2012-10-7,Open Men Results               - ,1,11,274.04779000027,
Dave,Yacobelli,Chenango Forks CROSSFIRE race for fun,2012-10-7,Open Men Results               - ,2,11,285.18075028319,
Dave,Yacobelli,Chenango Forks CROSSFIRE,2011-11-5,Open Men,2,9,288.20117806092,
Steve,Burdette,Chenango Forks CROSSFIRE,2011-11-5,Open Men,6,9,365.75679149805,
Paul,Speranza,Chenango Forks CROSSFIRE,2011-11-5,Open Men,7,9,385.14569485733,
Steve,Burdette,Chenango Forks CROSSFIRE,2011-11-5,Masters Men,2,6,370.19927098301,
Paul,Speranza,Chenango Forks CROSSFIRE,2011-11-5,Masters Men,3,6,394.75583584176,
Margaret,Thompson,Chenango Forks CROSSFIRE,2011-11-5,Open Women,1,10,409.43563083448,
Ruth,Sherman,Chenango Forks CROSSFIRE,2011-11-5,Open Women,4,10,458.32037790965,
Lilynn,Graves,Chenango Forks CROSSFIRE,2011-11-5,Open Women,5,10,474.61529360138,
Vanessa,Mccaffery,Critz Farm Kermis,2011-09-17,Open Women,1,4,,
Ruth,Sherman,Critz Farm Kermis,2011-09-17,Open Women,2,4,,
Sara,Foster,Critz Farm Kermis,2011-09-17,Open Women,4,4,,
Margaret,Thompson,Critz Farm Kermis,2011-09-17,Masters Women 40+,1,2,,
