First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Kisha,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,36,37,613.49006121297,
Joshua,Kisha,HPCX Day 1,2018-10-27,Men Open Cat4/5,41,50,630.32655962751,
William,Muzika,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,74,82,670.56724978328,
Sean,Mcintyre,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,79,100,457.6906780252,
Sean,Mcintyre,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,106,106,508.05884924359,
Sean,Mcintyre,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,26,92,477.97214643679,
Sean,Mcintyre,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,41,111,512.21387362878,
Jessica,Kutz,Super Cross Cup Day 2,2011-11-20,Sunday - Elite Women/masters Women 35+ 1/2/3/4,13,15,537.29420316065,
Jessica,Kutz,HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,12,19,497.04126341098,
Jessica,Kutz,Beacon Cross,2011-10-29,UCI WOMEN,12,20,454.45508663993,
Paul,Belknap,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,50,124,404.64286158219,
Jessica,Kutz,Granogue CX Day 2,2011-10-16,UCI Women,26,32,514.34616902309,
Paul,Belknap,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,51,127,412.79283436463,
Jessica,Kutz,Granogue CX Day 1,2011-10-15,UCI Women           ,24,30,509.64801923994,
Jessica,Kutz,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,43,47,531.39684161217,
Jessica,Kutz,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,38,47,506.38572943009,
Jessica,Kutz,Whirlybird Cross,2011-09-25,Elite Women/ Master Women 35+                     ,13,18,494.92751646425,
