Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,12055,Joseph,Schmalz,KCCX/Verge Presented by Challenge Tires,,197714,210.72918515365,215.56088553396,
Cat 1/2/3 Men,2,21557,Andrew,Coe,Ethos Racing,,244716,231.71691012536,230.69321160902,
Cat 1/2/3 Men,3,12288,David,Hejduk,360 Racing,,68732,276.09018983419,245.82553768407,
Cat 1/2/3 Men,4,12054,Adam,Mills,KCCX/Fuji p/b Challenge Tires,,102467,247.43689235782,260.95786375913,
Cat 1/2/3 Men,5,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,277.29029393573,276.09018983419,
Cat 1/2/3 Men,6,24749,William,Stolte,Tradewind Energy/Trek Stores,,34257,283.12418359706,291.22251590924,
Cat 1/2/3 Men,7,21533,Benn,Stover,Tradewind Energy/Trek Stores,,219998,220,306.3548419843,
Cat 1/2/3 Men,8,12066,Chris,Hershey,In-A-Tub,,246148,342.79034477016,321.48716805936,
Cat 1/2/3 Men,9,21523,Michael,Gaherty,my wife inc,,138401,319.17490168147,336.61949413441,
Cat 1/2/3 Men,DNF,29480,J p,Brocket,Ethos Racing,,275550,361.03320540166,351.75182020947,
Cat 1/2/3 Women,1,12045,Lindsay,Jones,Unattached,,269604,,,
Cat 1/2/3 Women,2,29493,Aubree,Dock,Tulsa Tough Racing / Tulsa Wheelmen,,282159,,,
Cat 1/2/3 Women,3,21606,Sandy,Collins,Tri-Fam,,286431,,,
Cat 1/2/3 Women,4,73384,Jessica,Van ackeren,,,361387,,,
Cat 1/2/3 Women,5,75373,Rebecca,Martin,,,,,,
Cat 3/4 Men,1,21648,Jason,Knight,Ethos Racing,,174449,354.43856517201,309.44585142086,
Cat 3/4 Men,2,21737,Jason,Fife,KCOI Boulevard,,198104,351.19392451604,325.52465491299,
Cat 3/4 Men,3,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,339.16583909777,341.60345840512,
Cat 3/4 Men,4,38491,James,Summers,lone wolf racing,,295619,386.52933885619,357.68226189725,
Cat 3/4 Men,5,21562,William,Prann,Midwest Cycling,,243848,420.92969661393,373.76106538938,
Cat 3/4 Men,6,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,343.08457958506,389.83986888151,
Cat 3/4 Men,7,11974,Matt,Gilhousen,Free State Racing,,176439,435.75450571938,405.91867237364,
Cat 3/4 Men,8,48249,Richard,Barrett,Cow Town Cycling Team,,2706,393.15039890684,421.99747586577,
Cat 3/4 Men,9,50529,L,Limon,Unattached,,345570,442.32495066023,438.0762793579,
Cat 3/4 Men,10,25804,Karen,Brocket,Ethos Racing,,287354,417.2042088918,454.15508285003,
Cat 3/4 Men,DNF,46196,Randall,Ensley,Localcycling.com,,295046,554.35389959001,470.23388634216,
Cat 3/4 Women,1,56504,Stephanie,Lamb,Bike America Racing,,317274,,,
Cat 3/4 Women,2,63761,Lindsay,Lorenz,Slimen Und Grossen,,319516,,,
Cat 3/4 Women,3,21660,Stacey,Lamer,Free State Racing,,121629,,,
Cat 3/4 Women,4,46203,Laura,Richards,Free State Racing,,327204,,,
Cat 4 Men,1,65082,Gregory,Ruark,Unattached,,335696,451.77101790699,406.80427252812,
Cat 4 Men,2,66910,Kenneth,Borden,Team Monster Energy,,275615,460.46240596305,425.90211236151,
Cat 4 Men,3,56512,Patrick,Steele,tall grass,,358589,474.62579091171,444.9999521949,
Cat 4 Men,4,63768,Tyler,Steele,KCBC,,341342,502.78262305692,464.09779202829,
Cat 4 Men,5,46572,Robert,Kerley,Localcycling.com,,299346,500.69158851861,483.19563186168,
Cat 4 Men,6,63770,Jandle,Johnson,Unattached,,17960,586.89573685466,502.29347169507,
Cat 4 Men,7,75371,Erik,Maybee,Unattached,,,540,521.39131152846,
Cat 4 Men,8,67478,Kyle,Guinn,Unattached,,318504,498.93175559251,540.48915136185,
Cat 4 Men,9,21758,Joshua,Burdette,Unattached,,252168,577.22443591873,559.58699119524,
Cat 4 Men,10,46174,Jesse,Miguel,Localcycling.com,,244278,544.75192274806,578.68483102863,
Cat 4 Men,11,66915,Donald,Jonas jr,Localcycling.com,,-2,588.71344409446,597.78267086202,
Cat 4 Men,12,67493,Brent,Bartram,Unattached,,-2,610.53232075981,616.88051069541,
Junior 10-12,1,67497,Quincy,Eastlack,Slimen Und Grossen,,-2,,,
Junior 10-12,2,46560,Will,Marshall,KCCX/Fuji p/b Challenge Tires,,304721,,,
Junior 15-16,1,50543,Issac,Jonas,U 20,,329084,,,
Junior 15-16,2,46205,Charlie,Backus,Velotek,,-2,,,
Junior 15-16,3,46558,Lane,Johnson,KCOI U-20,,311425,,,
Masters 30+,1,12054,Adam,Mills,KCCX/Fuji p/b Challenge Tires,,102467,,,
Masters 30+,2,11985,Tyler,Henson,Slimenundgrossen,,178082,,,
Masters 30+,3,18475,Richard,Hu,LIVESTRONG Army KC/Midwest Cancer Care,,16964,,,
Masters 30+,4,75374,Charles,Tucker,Unattached,,,,,
Masters 40+,1,168565,Robert,Cummings,Team Monster Energy,,430840,329.71721322556,272.34269615052,
Masters 40+,2,29547,George,Robinson,Slimenundgrossen,,289450,313.33412191967,285.90355799517,
Masters 40+,3,21532,Shea,Bergman,GP VeloTek,,236301,318.15818068015,299.46441983981,
Masters 40+,4,66928,Michael j.,Smith,Unattached,,90003,354.15642589944,313.02528168445,
Masters 40+,5,2292,Bill,Marshall,Mercy Elite Cycling Team,,53358,287.61566622287,326.58614352909,
Masters 40+,6,25286,Trey,Harrison,Chamois Butt'r Racing Team,,204900,434.33820408822,340.14700537374,
Masters 40+,7,11969,Josh,Taylor,Slimenundgrossen,,201307,334.9153610943,353.70786721838,
Masters 40+,8,29549,Roger,Williams,Unattached,,41412,354.27042649185,367.26872906302,
Masters 40+,9,21612,Carl,Schipfmann,KCOI Boulevard,,219343,361.10607911282,380.82959090766,
Masters 40+,10,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,392.74879282261,394.39045275231,
Masters 40+,11,50529,L,Limon,Unattached,,345570,442.32495066023,407.95131459695,
Masters 40+,12,21542,Mathew,Eastlack,Slimenundgrossen,,242296,399.09564248845,421.51217644159,
Masters 40+,13,12010,Brian,Williams,360 Racing,,109839,394.39045275231,435.07303828623,
Masters 40+,14,12037,David,Romisch,GP VeloTek,,254416,447.27014967393,448.63390013088,
Masters 40+,15,66910,Kenneth,Borden,Team Monster Energy,,275615,460.46240596305,462.19476197552,
Masters 40+,16,21579,Robert,Ades,Localcycling.com,,198910,491.52771402949,475.75562382016,
Masters 40+,17,21546,Tim,Mohn,High Gear,,,400,489.3164856648,
Masters 40+,18,21700,Michael,Yeager,Slimen Und Grossen,,54479,478.22619027065,502.87734750945,
Masters 40+,19,75375,Randy,Sommerfeldt,Specs Racing,,43602,400,516.43820935409,
Masters 50+,1,21520,Stephen,Songer,360 Racing,,150789,317.92229498345,329.11838996236,
Masters 50+,2,12001,Andy,Lucas,360 Racing,,148258,323.29270348498,350.33550665629,
Masters 50+,3,36108,Carl,Fischer,Sante Fe Trails Bicycle Racing,,241350,407.52868142772,371.55262335021,
Masters 50+,4,21624,Keith,Walberg,360 Racing,,36934,430.77293260152,392.76974004414,
Masters 50+,5,21626,Bill,Anderson,360 Racing,,194087,472.27417406046,413.98685673807,
Masters 50+,6,12355,Mark,Thomas,Localcycling.com,,35363,477.63820681984,435.20397343199,
Masters 50+,7,50530,Nathan,Stover,Slimenundgrossen,,219996,481.3019634356,456.42109012592,
Masters 50+,8,23562,Rich,Bort,Team Monster Energy,,47017,459.64757841813,477.63820681984,
Masters 50+,9,21653,Todd,Bellem,Localcycling.com,,244263,482.30575604355,498.85532351377,
Masters 50+,10,40412,Kevin,Collings,Tri-Fam,,286428,473.5622928993,520.0724402077,
Masters 50+,11,12359,David,Conrad,Localcycling.com,,7598,518.05858250479,541.28955690162,
Masters 50+,12,21627,Michael,Berning,KCOI Boulevard,,159028,556.18346725858,562.50667359555,
Masters 50+,13,39644,Jon,Parker,KCOI/Boulevard,,263611,551.21502062061,583.72379028948,
Masters 50+,14,46174,Jesse,Miguel,Localcycling.com,,244278,544.75192274806,604.9409069834,
Masters 50+,15,12042,Marty,Johnson,Oz Bicycle Club,,18001,500,626.15802367733,
Masters 60+,1,2221,Dean,Parker,360 Racing,,27258,388.02489922869,389.02035216809,
Masters 60+,2,25361,Rich,Pearson,Team Kaos Cycling,,221142,410.56161503802,411.95015358211,
Masters 60+,3,21679,Erik,Elving,Team Colavita/Parisi Coffee,,278375,474.72399532633,434.87995499613,
Masters 60+,4,22566,Samuel,Perkins,GP VeloTek,,46974,526.89144574266,457.80975641015,
Masters 60+,5,39637,Steve,Schweiker,Ethos Racing,,-2,487.72739728775,480.73955782417,
Masters 60+,6,69994,Dan,Dreiling,Unattached,,389842,489.82280623736,503.66935923819,
Masters 60+,7,50549,Frank,Dreiling,Unattached,,361249,503.66935923819,526.59916065221,
Masters 60+,8,29512,Dan,Peak,Cycle City Racing,,300387,551.32648858339,549.52896206623,
Masters 60+,9,21635,David,Wamsley,Localcycling.com,,37155,522.528413449,572.45876348025,
Masters 60+,10,21706,William,Jennings,Reelbikes,,271401,567.0852664449,595.38856489427,
Masters 60+,11,21736,Frank,Quinlan,Bicycle Shack Racing,,249104,575.81806705615,618.31836630829,
Masters Women 40+,1,46177,Jean,Lucas,Free State Racing,,176774,,,
Masters Women 40+,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Masters Women 40+,3,63788,Amy,Fear,Localcycling.com,,220884,,,
Masters Women 50+,1,12156,Glenda,Taylor,Free State Racing,,59609,,,
Masters Women 50+,2,39643,Becca,Williams,Localcycling.com,,306230,,,
Masters Women 60+,1,21727,Emily,Wamsley,Free State Racing,,260217,,,
Singlespeed,1,29549,Roger,Williams,Unattached,,41412,354.27042649185,317.19930840972,
Singlespeed,2,29527,Mark,Horn,Kansas City Bicycle Club,,301646,352.44181678293,342.30676545537,
Singlespeed,3,70264,Scott,Dreiling,Unattached,,271474,350.61878475761,367.41422250103,
Singlespeed,4,21624,Keith,Walberg,360 Racing,,36934,430.77293260152,392.52167954668,
Singlespeed,5,12037,David,Romisch,GP VeloTek,,254416,447.27014967393,417.62913659234,
Singlespeed,6,21626,Bill,Anderson,360 Racing,,194087,472.27417406046,442.73659363799,
Singlespeed,DNF,21644,Kris,Tilford,Wheatland Cycling Team,,35597,400,467.84405068365,
Singlespeed,DNF,2221,Dean,Parker,360 Racing,,27258,388.02489922869,467.84405068365,
