Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,23,29,753.21656866251,
Charm City Cross Day 1,2015-10-10,  914,29,48,714.75938968982,
Schooley Mill CX,2015-10-18,Junior Men 10-14,33,62,684.61719752337,
DCCX Day 1,2015-10-24,Junior Men U15,23,53,633.15747202227,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,19,31,719.00167002326,
Tacchino CX,2015-11-8,Junior Men U15,27,52,694.66814636882,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,23,56,647.771913754,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,17,22,784.55209332491,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,13,22,652.20133811878,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,5,35,530.15878431633,
Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,6,17,598.74584192768,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,11,19,656.0201089561,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,6,41,527.03389560249,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,13,43,595.93099149555,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,17,47,595.82338491132,
AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,10,16,648.19412426438,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,11,22,618.05690799098,
DCCX Day 2,2016-10-23,Men Juniors 13-14 Open,9,16,630.20186256767,
Biktoberfest CX,2016-10-29,Men Junior Boys 13-14  Open,6,18,580.90575636471,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,9,22,564.89608992906,
South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,10,15,656.30932641962,
Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,7,19,561.94378300951,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U15 9-14,DNF,16,817.22939136481,
MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,9,18,617.63580787252,
BikenetiCX,2016-12-11,Men Open Junior U15 9-14,9,18,610.86415449164,
US National Championships Day 5,2017-01-7,Men Junior 13-14,53,62,628.65883581744,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,13,24,591.76289618143,
SykeloCross,2017-09-24,Men Open U19  9-18,8,29,477.89450241336,
Hyattsville CX,2017-10-1,Men Open U19  9-18,15,23,632.4596673247,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,23,35,626.80890917478,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,21,24,582.94833352301,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,11,22,556.21891636967,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,19,32,530.38861906418,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,10,26,524.15034175561,
Fair Hill CX,2017-11-4,Men Cat4/5 Juniors 15-18,5,11,547.59307255923,
Rockburn Cross,2017-11-12,Men Open U19  9-18,13,20,573.53714364248,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,13,20,611.94773104285,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U19 9-18 Open,7,10,604.12855279073,
Bike Doctor CX,2017-12-9,Men Junior 9-18 Open,DNF,11,596.23079503015,
Hub Labels Cyclocross Challenge,2018-09-9,Men U19  9-18 Open,12,19,612.71166981338,
SykeloCross Day 1,2018-09-22,Men Open U19  9-18,10,19,607.25078473829,
Hyattsville CX,2018-09-30,Men Open U19  9-18,12,24,567.46514562679,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,14,31,509.76110579049,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,13,31,503.53743780273,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,6,36,406.58687477326,
DCCX Day 1,2018-10-20,Men Juniors 15-18,14,29,491.47197894523,
BiketoberfestCX,2018-10-27,Men Open U19  9-18,8,16,535.908253877,
Rockburn Cross,2018-11-11,Men Open U19  9-18,9,18,542.79409907738,
BikenetiCX,2018-11-18,Men Open U19  9-18,8,20,505.6289542573,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U17 9-16,3,9,501.72031163119,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,49,98,447.26311664741,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,69,84,479.42673134893,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 15-18,5,17,507.03666206425,
Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,7,18,507.74807539885,
Hyattsville CX,2019-10-6,Men Open Junior  15-18 9,9,20,482.36497118541,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,11,32,486.48518622462,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,12,32,459.11177441857,
DCCX - Day 2,2019-10-20,Men Juniors 15-18,14,25,503.58768064963,
BiketoberfestCX,2019-10-26,Men Open U19  9-18,7,20,485.75226896515,
Ed Sander Memorial CX,2019-11-3,Men Open Junior  15-18 9,DNF,17,740.97048296529,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U19 9-18,7,16,497.77556190979,
Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,10,24,495.60432464899,
BikenetiCX,2019-11-24,Men Open Junior  15-18 9,6,19,465.85811101918,
