Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,51168,Derek,Gee,Ottawa Bicycle Club,01:02:20,,,,
Junior Men,2,82889,Miles,Betteridge,Ottawa Bicycle Club,-1 lap,,,,
Junior Men,3,81665,Dustin,King,Ottawa Bicycle Club,-1 lap,,,,
Junior Men,4,82890,Jonathan,Macaskill,LaRocca XC,-1 lap,,,,
Junior Men,5,14537,Wesley,Laird,First Capital Cycling,-1 lap,,,,
Junior Women,1,81637,Katherine,Maine,Ottawa Bicycle Club,00:57:35,,,,
Junior Women,2,82903,Lois,Betteridge,Ottawa Bicycle Club,+2:00,,,,
Junior Women,3,79817,Sabina,Sander,Euro-sports,+6:41,,,,
Master Men A,1,44793,Matt,Surch,Tall Tree Cycles/Steelwool Bicycles,00:59:28,CAN19781117,248.67912315001,231.24191529675,
Master Men A,2,73159,Iain,Radford,Tall Tree Cycles/Steelwool Bicycles,+0:42,,297.72632191791,238.72351051662,
Master Men A,3,56208,Robert,Parniak,Steelwool Bicycles/Tall Tree Cycles,+2:44,,284.27462619522,246.2051057365,
Master Men A,4,79747,Richard,Grieve,Kunstadt Sports Cycling Club,+2:45,,255.73497631256,253.68670095638,
Master Men A,5,55192,Andrew,Lees,Nine2FivePro.com,+3:10,CAN19721217,276.13833383367,261.16829617626,
Master Men A,6,56211,Peter,Tregunno,Tea & Coffee Racing,+4:39,,344.73692479293,268.64989139614,
Master Men A,7,96849,Philippe,Lanthier,Les Rouleurs de l�Outaouais,+4:50,,300.94678918568,276.13148661602,
Master Men A,8,56233,Michael,Asselstine,Ottawa Bicycle Club,+4:59,,313.28494617064,283.6130818359,
Master Men A,9,79749,Bruno,Lafontaine,Pecco�s,+5:36,,320.84587385937,291.09467705578,
Master Men A,10,96848,Simon,Johnson,independent,+5:45,,277.8046641124,298.57627227565,
Master Men A,11,56212,Brian,Schlachta,Ottawa Bicycle Club,+5:55,,332.27398588231,306.05786749553,
Master Men A,12,22250,Nicholas,Vipond,The Cyclery,-1 lap,,355.73662610034,313.53946271541,
Master Men A,13,55159,Jamie,Pold,Tall Tree Cycles/Steelwool Bicycles,-1 lap,,318.1555208958,321.02105793529,
Master Men A,14,79753,Marc,Hunt,Euro-Sports,-1 lap,,322.24047232484,328.50265315517,
Master Men A,15,105604,Kevin,Lockhart,independent,-1 lap,,330,335.98424837505,
Master Men A,16,103317,Sean,Poulter,The Cyclery,-1 lap,,378.52178374498,343.46584359493,
Master Men A,17,43958,Nicholas,Bishop,The Cyclery,-1 lap,227888,273.4918127307,350.94743881481,
Master Men A,18,98644,Nicolas,Regis,ABC Cycle/Honda Centreville,-1 lap,,386.90170976024,358.42903403468,
Master Men A,19,39407,Brian,Martin,independent,-1 lap,,370.53196695222,365.91062925456,
Master Men A,20,3336,Andrew,Brown,Tall Tree Cycles/Steelwool Bicycles,-1 lap,209957,294.21248453433,373.39222447444,
Master Men A,21,5513,Pat,Kelly,Euro-sports,-1 lap,,402.24762201438,380.87381969432,
Master Men A,22,56213,Darren,Cope,independent,-1 lap,,328.50265315517,388.3554149142,
Master Men A,23,82888,Noah,Spector,Tall Tree Cycles/Steelwool Bicycles,-1 lap,,392.09460874852,395.83701013408,
Master Men A,24,96852,Darius,Arjang,Bushtukah,-1 lap,,385.90882899069,403.31860535396,
Master Men A,25,101953,Marc,Champagne,independent,-1 lap,,417.86278370769,410.80020057384,
Master Men A,26,79767,Ken,Macaskill,LaRocca XC,-1 lap,,415.91566042886,418.28179579371,
Master Men A,27,45630,Martin,Deschamps,West Quebec Wheelers,- 2 laps,,419.14215467539,425.76339101359,
Master Men B,1,45632,Mike,Abraham,Tall Tree Cycles/Steelwool Bicycles,00:51:49,,312.60448958571,280.21798465638,
Master Men B,2,101963,Joachim,Toelke,Euro-Sports,+0:02,,482.02122951273,289.68008027391,
Master Men B,3,79756,Mike,Reeves,Euro-sports,+0:26,,335.28008574668,299.14217589144,
Master Men B,4,45625,Jay,Heins,The Cyclery,+0:40,,334.68530770487,308.60427150897,
Master Men B,5,73136,James,Mcguire,Tall Tree Cycles/Steelwool Bicycles,+1:33,,319.03925827687,318.0663671265,
Master Men B,6,31428,Vince,Caceres,The Cyclery,+1:58,,341.19993294261,327.52846274403,
Master Men B,7,85629,Sheldon,Laidman,First Capital Cycling,+1:59,,365.44993726088,336.99055836155,
Master Men B,8,50025,David,Bilenkey,Euro-sports,+2:02,391585,360.94743368708,346.45265397908,
Master Men B,9,79760,Steven,Thomas,Euro-sports,+2:03,,393.54058389265,355.91474959661,
Master Men B,10,82892,Malcolm,Saravanamuttoo,Cyclelogik,+2:31,,431.98926061318,365.37684521414,
Master Men B,11,56202,Andre,Sincennes,The Cyclery,+3:19,,424.29083291683,374.83894083167,
Master Men B,12,56201,Andrew,Olive,Euro-sports,+4:31,393365,359.18737314628,384.3010364492,
Master Men B,13,79769,Daniel,Tonkes,Full Cycle,+5:01,,466.63456010099,393.76313206672,
Master Men B,14,96874,Steve,Irwin,Cyclelogik Racing,+5:06,,420.00800492179,403.22522768425,
Master Men B,15,96873,Sean,Buchanan,Ride With Rendall,+5:26,,407.90474574884,412.68732330178,
Master Men B,16,44932,Rob,Macewen,Lapdogs Cycling Club,+7:08,,516.42847002671,422.14941891931,
Master Men B,17,96879,Daniel,Thompson,Ottawa Bicycle Club,+8:30,128091,516.52065224501,431.61151453684,
Master Men B,18,105611,Anthony,Amodeo,Independent,+8:32,,420,441.07361015436,
Master Men B,19,62383,Jeff,Johnston,independent,+8:49,,470.61036938281,450.53570577189,
Master Men B,20,73140,Thomas,Leroux,independent,+8:50,,464.79259754851,459.99780138942,
Master Men B,21,79774,Dominic,Fontaine,Euro-sports,+9:27,,522.65493931608,469.45989700695,
Master Men B,22,10993,Eric,Larson,Ride with Rendall,+11:28,305646,504.41401564867,478.92199262448,
Master Men B,23,101960,Steve,Tate,independent,-1 lap,,593.83645168569,488.38408824201,
Master Men B,24,105612,Bruce,Norman,independent,-1 lap,,420,497.84618385953,
Master Men B,25,105613,Jeff,Reid,independent,-1 lap,,420,507.30827947706,
Master Men B,26,96877,Bryan,Higgins,independent,-1 lap,,538.54334654114,516.77037509459,
Master Men B,27,105614,Curtis,Lavoie,independent,-1 lap,,420,526.23247071212,
Master Men B,28,67308,Mark,Petty,Gears and Grinds,-1 lap,,540.0748849995,535.69456632965,
Master Men B,29,79768,Shawn,Hamilton,Cyclelogik Racing,-1 lap,,511.24681205409,545.15666194718,
Master Men B,30,101962,Doug,Davis,Ottawa Bicycle Club,-1 lap,74205,621.89365596903,554.6187575647,
Master Men B,DNF,79766,James,Robertson,Euro-Sports,,,442.50858802401,564.08085318223,
Master Men C,1,51173,Jon,Gee,Ride With Rendall,00:51:24,,340.74662145221,305.00108577844,
Master Men C,2,211518,Robert,Orange,Ride with Rendall,+0:08,52131,346.52266680384,317.80261852026,
Master Men C,3,51170,Colin,Funk,First Capital Cycling,+0:39,392542,363.74862054016,330.60415126207,
Master Men C,4,79758,William,Mcilroy,First Capital,+1:43,,366.2031330505,343.40568400388,
Master Men C,5,79761,Jean-christophe,Vialaret,Euro-sports,+1:57,,431.79168142226,356.2072167457,
Master Men C,6,37724,Ian,Stewart,Ottawa Bicycle Club,+2:21,194536,420.68351298124,369.00874948751,
Master Men C,7,55150,Gilles,Cordier,Ride With Rendall,+2:53,393183,481.04281141011,381.81028222933,
Master Men C,8,54502,Greg,Christie,Ride With Rendall,+2:54,,457.45391140615,394.61181497114,
Master Men C,9,73131,Mark,Roundell,Cyclelogik Racing,+2:58,,474.59773114957,407.41334771295,
Master Men C,10,14905,Colin,Campbell,Full Cycle,+3:00,541873,383.78156570286,420.21488045477,
Master Men C,11,79777,Eric,Betteridge,Ottawa Bicycle Club,+3:06,,416.91570419246,433.01641319658,
Master Men C,12,73138,Bryan,Gormley,The Cyclery,+3:21,,384.22304455759,445.8179459384,
Master Men C,13,56191,Peter,Schuck,Ride with Rendall,+3:47,,464.15049439663,458.61947868021,
Master Men C,14,82894,Mark,Kulas,Gearheads,+5:13,,468.24429169448,471.42101142203,
Master Men C,15,79778,Allen,Cameron,Ride with Rendall,+5:24,,463.26841174329,484.22254416384,
Master Men C,16,44487,Neal,Scott,Gears & Grinds Kingston,+6:35,394187,498.17985335178,497.02407690565,
Master Men C,17,73142,Joey,Slobodian,Ottawa Bicycle Club,+7:01,,547.39882206065,509.82560964747,
Master Men C,18,81663,Robert,Mcclure,Ottawa Bicycle Club,+7:22,,607.56699611316,522.62714238928,
Master Men C,19,73134,Pierre,Leblanc,Cornwall Cycle Club,+8:46,,597.16084100875,535.4286751311,
Master Men C,20,26757,Paul,Miller,Ride with Rendall,+9:47,94776,595.90097702591,548.23020787291,
Master Men C,21,61476,Dave,Wall,independent,+10:16,,650.14078072037,561.03174061472,
Master Men C,22,80130,Scott,Mcneely,independent,+10:41,,596.56072705813,573.83327335654,
Master Men C,23,81659,Emil,Jacobson,Cyclelogik,+10:59,,647.84066466097,586.63480609835,
Master Men C,24,73163,Scott,Hall,Ottawa Bicycle Club,-1 lap,,634.49658452675,599.43633884017,
Master Men C,25,73133,Marcel,Brugger,Ride With Rendall,-1 lap,,628.01502041014,612.23787158198,
Master Men C,26,1228,Michael,Taylor,Ottawa Bicycle Club,-1 lap,228316,666.2524420014,625.03940432379,
Master Men C,DNF,97765,Robert,Perls,Ottawa Bicycle Club,,457649,685.30326654997,637.84093706561,
Master Men D,1,82895,Jean-louis,Dorego,Ottawa Bicycle Club,00:51:47,,,,
Master Men D,2,96886,Graham,Clarke,Independent,+7:41,,,,
Master Men E,1,84002,Les,Humphreys,Almonte Bike Club,00:54:13,,,,
Master Men E,2,82896,David,Mcauslan,Almonte Bicycle Club,+0:56,,,,
Master Women A,1,82899,Jenny,Vipond,The Cyclery,00:56:13,,393.20132766384,387.20545336294,
Master Women A,2,82900,Anna,Obrien,Tall Tree Cycles/Steelwool Bicycles,+0:58,,432.07834316389,417.90103702738,
Master Women A,3,81631,Melanie,Schultz,Euro-sports,+5:18,,465.4051737154,448.59662069182,
Master Women A,4,56184,Stephanie,Rees,Gearheads,+6:22,,479.29220435626,479.29220435626,
Master Women A,5,79803,Caitlin,Crooks,Cyclefit Chicks,+9:25,,520.01221653265,509.9877880207,
Master Women A,6,96857,Angela,Beauchamp,Cyclefit Chicks,-1 lap,,557.84931515287,540.68337168514,
Master Women A,7,96856,Magali,Nayet,Full Cycle,-1 lap,,548.93485061015,571.37895534958,
Master Women B,1,80328,Kathleen,Macewen,Lapdogs Cycling Club,00:59:06,,510.36080817355,416.73338201558,
Master Women B,2,79806,Susan,Morris,Ottawa Bicycle Club,+1:10,,447.1353975624,434.05683172339,
Master Women B,3,96858,Kathleen,Mottershead,Gearheads,+2:31,,485.20601543431,451.3802814312,
Master Women B,4,56223,Tammy,Mckenna,Euro-sports,+3:20,,492.83387619455,468.70373113901,
Master Women B,5,96859,Lissa,Lamarche,independent,+4:27,,492.7838096026,486.02718084682,
Master Women B,6,79807,Alison,Ingham,Ride With Rendall,+5:21,,502.05768827041,503.35063055463,
Master Women B,7,73153,Kim,Fera,Euro-sports,+7:15,,515.9950599405,520.67408026244,
Master Women B,8,79808,Suzanne,Harrison,independent,-1 lap,,561.3367672896,537.99752997025,
Master Women B,9,101956,Natalie,Tate,independent,-1 lap,,571.32847752994,555.32097967806,
Master Women B,10,73155,Flavia,Nascimento,Euro-sports,-1 lap,,578.11278878441,572.64442938587,
Master Women B,11,81634,Angela,Slobodian,Ottawa Bicycle Club,-1 lap,,621.04670135914,589.96787909368,
Master Women B,12,79810,Alicia,Weiss,Cyclefit Chicks,-1 lap,,633.13202806812,607.29132880149,
Master Women B,13,105605,Donna,Matheson,independent,-1 lap,,560,624.6147785093,
Master Women B,14,79809,Teresa,Stirling,Independent,- 2 laps,,637.75670112923,641.93822821711,
Master Women C,1,79811,Jen,Adams,Ottawa Bicycle Club,00:59:54,,474.34941694112,487.50237670254,
Master Women C,2,56187,Robyn,Angeles,Independent,+0:34,391894,557.42192455208,525.82890625422,
Master Women C,3,79813,Cathryn,Bjerkelund,independent,+8:11,,593.2365808486,564.15543580589,
Master Women C,4,81635,Marcie,Girouard,Ottawa Bicycle Club,-1 lap,,611.72734986652,602.48196535756,
Master Women C,5,56224,Deborah,Hine,West Quebec Wheelers,-1 lap,,628.50752380776,640.80849490923,
Master Women C,6,81636,Deb,Holbrook,Ottawa Bicycle Club,-1 lap,,675.98669068363,679.13502446091,
Master Women D,1,79814,Patricia,Konantz,Ride with Rendall,01:05:48,,,,
Novice Men,1,99891,Petros,Kolyvas,Independent,01:01:15,,,,
Novice Men,2,101965,Darren,Pouliot,independent,+0:40,,,,
Novice Men,3,97768,Jesse,Jarjour,IFG,-1 lap,564248,,,
Novice Men,4,103324,Kent,Leclair,independent,-1 lap,,,,
Senior Men,1,29558,Evan,Mcneely,Norco Factory Team,00:55:26,397698,187.99672153756,169.29166705309,
Senior Men,2,98642,St.,John  derrick,Stevens Racing p/b The Cyclery,+0:34,,192.07713180601,176.85070581014,
Senior Men,3,43975,Matteo,Dal-cin,Stevens Racing P/B The Cyclery,+2:26,,225.84468718004,184.40974456719,
Senior Men,4,5602,Osmond,Bakker,OCTTO-Cervelo,+2:39,,201.21008246335,191.96878332425,
Senior Men,5,56215,Douglas,Van den ham,Nine2FivePro.com,+2:54,,204.21278709449,199.5278220813,
Senior Men,6,5633,Steve,Proulx,Stevens Racing p/b The Cyclery,+4:15,,205.34532681678,207.08686083835,
Senior Men,7,1007,Marc,Boudreau,Stevens Racing p/b The Cyclery,+4:18,,217.04144937645,214.6458995954,
Senior Men,8,86208,Jarrod,Forrest,Rebec and Kroes Cycles,+4:30,,270.02801799514,222.20493835245,
Senior Men,9,79745,Anthony,Barrette,Rebec and Kroes Cycle,+4:38,,264.88922520588,229.7639771095,
Senior Men,10,3960,Peter,Morse,OCTTO-Cervelo,+4:51,25185,227.26793470945,237.32301586656,
Senior Men,11,42703,Davis,Ross,Team Bikeland,+5:44,,278.2092468493,244.88205462361,
Senior Men,12,97757,Ben,Andrew,Euro-sports,+6:39,,240.68480195383,252.44109338066,
Senior Men,13,79744,Mathieu,Lafontaine,Independent,+7:01,,286.83338499897,260.00013213771,
Senior Men,14,29573,Marcel,Vautour,Tall Tree Cycles/Steelwool Bicycles,+8:20,,254.88218676132,267.55917089476,
Senior Men,15,50035,Imad,El-ghazal,Rebec and Kroes Cycles,+8:23,,260.55082755377,275.11820965182,
Senior Men,16,56229,Hans,Loeffelholz,Nine2FivePro.com,+9:07,,275.20136574729,282.67724840887,
Senior Men,17,56193,Kris,Westwood,The Cyclery,+10:12,,243.31597801983,290.23628716592,
Senior Men,18,44814,James,Laird,First Capital Cycling,-1 lap,392626,342.32451603015,297.79532592297,
Senior Men,19,96847,Guillaume,Lafleur,Les Rouleurs de l�Outaouais,-1 lap,,297.69178661099,305.35436468002,
Senior Men,20,97758,Christian,Bernard,Euro-Sports,-1 lap,,295.91666868922,312.91340343707,
Senior Men,21,81651,Terry,Brule,Aquila-Racer Sportif - Mattamy Homes,-1 lap,,324.78379764679,320.47244219413,
Senior Men,22,105603,Alexander,Bergstrom,independent,-1 lap,,250,328.03148095118,
Senior Men,DNF,15122,Kiernan,Orange,Ride with Rendall,,,288.48805515537,335.59051970823,
Senior Men,DNF,32163,Ross,Horsley,Independent,,,256.14698050575,335.59051970823,
Senior Women,1,50028,Emily,Flynn,West of Quebec Wheelers,00:54:54,397645,,,
Senior Women,2,22232,Melissa,Bunn,The Cyclery,+0:56,,,,
Senior Women,3,79797,Alyssa,Mellon,The Cyclery,+4:42,,,,
U11 Females,1,96864,Sara-ann,Kelly,Euro-Sports,00:35:19,,,,
U11 Males,1,82906,Alexander,Woodford,Ottawa Bicycle Club,00:21:13,,,,
U11 Males,2,81645,Julien,Chagnon,Ottawa Bicycle Club,+0:15,,,,
U11 Males,3,101959,Lincoln,Tate,Independent,+1:58,,,,
U11 Males,4,96869,Trey,Mcguire,Tall Tree Cycles/Steelwool Bicycles,+2:25,,,,
U11 Males,5,97761,Ian,Morris,Ottawa Bicycle Club,+5:30,,,,
U13 Females,1,79820,Lauryn,Bakker,Ottawa Bicycle Club,00:20:51,,,,
U13 Females,2,73124,Annika,Ebner,Fresh Air Experience,+2:06,,,,
U13 Females,3,97760,Rachel,Morris,Ottawa Bicycle Club,+3:57,,,,
U13 Females,4,101957,Reagan,Tate,Independent,+5:04,,,,
U13 Males,1,56220,Liam,Kerr,The Cyclery,00:26:21,,549.51832831028,508.97126929144,
U13 Males,2,73119,Damien,Vialaret,Euro-sports,+0:01,,534.32660893437,532.47605774287,
U13 Males,3,82905,Callum,Saravanamuttoo,Ottawa Bicycle Club,+4:55,,601.27037785474,555.98084619429,
U13 Males,4,73121,Theodore,Woodford,Ottawa Bicycle Club,+5:23,,645.58047956947,579.48563464572,
U13 Males,5,105607,Owen,Baillon,independent,+5:49,,650,602.99042309715,
U13 Males,6,81642,Willem,Jacobson,Ottawa Bicycle Club,+6:06,,665.43568510492,626.49521154857,
U13 Males,7,79828,Jensen,Grieve,Independent,+7:35,,712.20242343192,650,
U13 Males,8,105608,Griffin,Davis,independent,+9:06,,650,673.50478845143,
U13 Males,9,79827,Taegan,Mcguire,Tall Tree Cycles/Steelwool Bicycles,-1 lap,,690.67681064931,697.00957690285,
U13 Males,10,105609,Oliver,Bell,independent,-1 lap,,650,720.51436535428,
U13 Males,11,105610,Corbett,Marsh,independent,-1 lap,,650,744.01915380571,
U13 Males,12,81647,Declan,Mcclure,Ottawa Bicycle Club,-1 lap,,754.75288883949,767.52394225713,
U15 Females,1,73123,Hannah,Hall,Ottawa Bicycle Club,01:04:46,,,,
U15 Females,DNF,81641,Jenna,Mcclure,Ottawa Bicycle Club,,,,,
U15 Males,1,81666,Conor,Jacobson,Ottawa Bicycle Club,01:03:41,,,,
U17 Females,1,81639,Sabrina,Morris,Ottawa Bicycle Club,01:00:00,,,,
U17 Females,2,105606,Katie,Macaskill,LaRocca XC,+0:04,,,,
U17 Females,3,82904,Kendall,Saravanamuttoo,Ottawa Bicycle Club,+0:09,,,,
U17 Males,1,104447,Evan,Leclair,independent,00:51:57,636743,,,
U17 Males,DNF,104446,Fynn,Schooley,West of Quebec Wheelers,,,,,
