First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonas,Palmberg,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,7,35,355.45572331838,
Hugo,Palmberg,Uppsalacrossen,2019-11-2,Men Pojkar 10-12,3,8,600.13246113771,
Ebbe,Palmberg,Uppsalacrossen,2019-11-2,Men Pojkar 10-12,8,8,724.80130829344,
Magnus,Palmberg,Uppsalacrossen,2019-11-2,Men Herrar Senior A,4,15,270.12277874137,
Jonas,Palmberg,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,2,16,363.9295743927,
Magnus,Palmberg,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,1,22,295.96228872065,
Jonathan,Palmberg,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 13-14,6,7,706.65213681176,
Hugo,Palmberg,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 10-12,4,10,625.83333405912,
Jonas,Palmberg,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,2,21,346.43621388102,
Magnus,Palmberg,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,3,27,281.49019599154,
Jonathan,Palmberg,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 13-14,7,12,650,
Hugo,Palmberg,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 10-12,5,9,650,
Ebbe,Palmberg,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 10-12,8,9,722.49999782263,
Linn,Palmberg,Swedish National Championships Youth and Masters,2019-01-13,Women Flickor 15-16,4,7,600,
Jonas,Palmberg,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,8,23,409.50953901824,
Linn,Palmberg,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Flickor 15-16,3,6,,
Jonathan,Palmberg,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 13-14,5,9,650,
Jonathan,Palmberg,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 13-14,6,9,679.7984375,
Linn,Palmberg,CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Flickor 15-16,4,7,600,
Jonathan,Palmberg,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 13-14,5,8,650,
