Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,5,77,346.31578947368,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,4,59,302.15245009074,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Juniors 15-16              ,4,8,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Juniors 15-16             8,4,8,,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,12,40,347.94916522168,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,19,90,346.54856144963,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,21,68,356.80947835637,
Beacon Cyclocross,2006-10-29,B Men,17,59,359.63961203344,
Tacchino Ciclicross,2006-11-4,B Men,5,30,302.69009432585,
Lower Allen Classic,2006-11-11,Category:                                      54 ,13,54,326.03659455009,
Highland Park Cyclocross,2006-11-12,B Men,18,51,315.18740690358,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,6,51,298.82663688822,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,2,43,276.66838650282,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),7,21,380.70006525566,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,20,46,327.41272030942,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,15,38,349.92626397669,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,4,62,325.60437471854,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,8,49,337.37909538577,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,DNF,36,449.59546779988,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,DNF,32,634.16961938125,
Iron Cross Lite,2007-10-13,MEN B,2,21,325.2730767711,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,40,67,463.16986555306,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,9,26,377.73793577117,
Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,18,18,447.79097934139,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),5,31,342.02022648062,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,4,74,315.35914349473,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,2,54,329.63339452261,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,4,60,285.91003138851,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,7,57,327.21613359244,
Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,1,18,309.95786910062,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,7,53,233.43061928498,
CX Nation Cup,2017-11-26,Elite Men,4,60,244.5111330999,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,21,24,331.97390234655,
