First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Kowalczyk,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,19,24,593.5329303123,
Adele,Normand,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Women,9,9,532.35526996611,
Michael,Mcshane,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,35,78,345.29447850643,
Josiah,Longenecker,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,13,16,346.59559746371,
Josiah,Longenecker,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,30,32,339.00193462184,
Ryan,Christensen,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,9,44,408.4066327324,
Michael,Mcshane,Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,1,25,264.01896869611,
Ian,Mcshane,Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,3,22,226.58186365021,
Coy,Phillips,The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,28,64,500.73683605742,
Josiah,Longenecker,The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,22,41,343.3678096449,
Justin,Rivard,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,17,75,417.4249350029,
Coy,Phillips,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,27,75,462.12465514668,
Peter,Reid,The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,23,44,540,
Michael,Mcshane,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,3,47,250.25248922938,
Peter,Reid,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,44,47,528.34092751091,
Josiah,Longenecker,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,40,41,298.95047264487,
Ian,Mcshane,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,1,54,221.00781043689,
Michael,Mcshane,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,8,87,226.87921031779,
Michael,Mcshane,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,10,74,243.09925351106,
Justin,Rivard,Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,5,55,382.51520874871,
Coy,Phillips,Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,18,55,462.27674820252,
Erin,Paris,Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,17,24,640.31832562153,
Justin,Rivard,Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,9,62,406.87710773925,
Andrew,Messer,Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,5,26,243.56199784634,
Coy,Phillips,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,24,63,508.52249577212,
Justin,Rivard,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,2,90,403.00134967702,
Coy,Phillips,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,37,90,499.27178355893,
Justin,Rivard,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,6,54,393.9701976316,
Ian,Mcshane,BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,10,23,300.23038179204,
Andrew,Messer,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,7,38,242.56126259548,
Andrew,Messer,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,6,48,225.54761621336,
Justin,Rivard,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,7,61,400.66819615153,
Coy,Phillips,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,14,61,441.30663894067,
Deb,Ice,US National Championships Day 3,2016-01-7,Women Master 45-49,29,31,581.520047122,
Jenna,Blandford,US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,2,20,366.75398907551,
Mary,Penta,US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,7,31,371.89119847043,
Michael,Mcshane,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,9,87,250.06391843418,
Jenna,Blandford,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,12,31,362.83948504429,
Mary,Penta,Kingsport Cyclocross Cup,2016-01-2,Women Pro/Cat 1/2/3,2,9,402.9747954457,
Jenna,Blandford,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,8,24,346.16301263741,
Jenna,Blandford,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,22,23,532.41264258152,
Deb,Ice,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women   4/4 35+/15-18,4,14,513.45029441631,
Deb,Ice,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,25,27,580.31637310522,
Justin,Rivard,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,21,86,385.10883626915,
Ian,Mcshane,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,7,48,249.24650892356,
Ryan,Christensen,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,11,54,440.6684788608,
Jenna,Blandford,DCCX Day 1,2015-10-24,Women UCI C2,7,28,372.48305239589,
Francis,Mancisco,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,15,63,347.86563868444,
Ian,Mcshane,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,24,37,271.09520444633,
Jenna,Blandford,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,16,41,370.56794162915,
Mary,Penta,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,29,41,492.09576603759,
Jenna,Blandford,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,27,43,428.05243856435,
Mary,Penta,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,31,43,459.43599420146,
Ian,Mcshane,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,22,47,261.64696178685,
Peter,Reid,Valley View CX,2015-10-4,Men    Cat 4/5,54,78,597.61362344092,
Shaun,George,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,42,55,606.54244350755,
Erika,Howard,BloomingCross,2015-09-20,Women Cat 1/2/3,4,19,418.5397902229,
Jennifer,Hester,OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,37,36,612.72951302977,
Jenna,Blandford,2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,2,26,375.08050354592,
Michael,Mcshane,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,13,84,277.58382927695,
Jenna,Blandford,Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,6,14,395.00535712298,
Michael,Mcshane,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 1/2/3,3,8,268.49313273117,
Peter,Reid,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,6,21,481.49941556728,
Erika,Howard,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Women Cat 1/2/3,2,4,,
Erika,Howard,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,9,24,442.71840719897,
Erika,Howard,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,12,31,447.25155994594,
Jenna,Blandford,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,35,36,433.89060351129,
Peter,Reid,The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,37,40,686.17128119103,
Michael,Mcshane,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,6,68,265.1547068879,
Daniel,Delph,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,43,67,517.31471408928,
Erika,Howard,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,80,83,486.62650786413,
Deb,Ice,The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,8,15,589.48877821608,
Peter,Reid,The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,44,58,620.01735770389,
Michael,Mcshane,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,6,87,260.4841411648,
Owen,Stone,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,67,85,428.56665326189,
Erika,Howard,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,82,85,480.03436691701,
Ian,Mcshane,The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,18,23,384.37561717436,
Ian,Mcshane,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,29,36,428.01355940855,
Jenna,Blandford,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,32,36,449.7589632719,
Michael,Mcshane,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,41,126,318.96831939728,
Daniel,Delph,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,121,126,514.10156342107,
Ian,Mcshane,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,18,37,325.49239896048,
Jenna,Blandford,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,26,48,375.90505409744,
Michael,Mcshane,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,15,107,314.06101471818,
Erika,Howard,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,36,50,563.28547500802,
Daniel,Delph,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,50,98,507.38010232855,
Jenna,Blandford,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,34,39,477.79849741894,
Daniel,Delph,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,23,72,448.40005666964,
Erika,Howard,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,22,31,534.07332415574,
Erika,Howard,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,40,41,614.9098895965,
Jarrod,Smith,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,49,74,478.84117534725,
Erika,Howard,Caesars Ford CX,2014-09-28,Women Cat 1/2,19,35,529.85716721975,
Erika,Howard,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,20,30,539.74797599501,
Jenna,Blandford,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,53,54,525.56173633486,
Jenna,Blandford,Lionheart CX,2014-09-7,Women  1/2/3,3,22,399.42873474606,
Erika,Howard,Lionheart CX,2014-09-7,Women  1/2/3,14,22,485.61219713975,
Jenna,Blandford,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,87,111,532.01297963571,
Jenna,Blandford,Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,7,19,390.22072561969,
Andrew,Morlidge,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,19,28,642.16120611408,
Matt,Signoretty,Double Check,2010-09-6,Men 3,4,19,375.85203038146,
