Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,65,97,645.81523983716,
Hyattsville CX,2010-10-10,Masters 3/4 35+,75,92,678.09547197517,
DCCX,2010-10-24,Cat Tandem,4,8,493.94110924487,
Tacchino Cyclocross,2010-11-7,Cat Tandem,11,19,522.45274311897,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,60,88,603.82327560993,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,51,111,540,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,50,78,594.69980673465,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,65,98,650.81926878185,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,56,94,561.95508831671,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,48,97,526.89525893526,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,50,112,520.98291677839,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,45,110,504.18920933087,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,40,57,569.47549725282,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,61,106,568.40243361105,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,51,87,573.64521537863,
South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,19,23,514.41644607374,
