Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2009-12-26,Elite Men GvA,59,65,218.59507830126,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,61,67,191.95280325862,
CrossVegas ,2011-09-14,Wheelers and Dealers ,72,142,405.19833643233,
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,29,63,262.8064516129,
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,48,63,262.8064516129,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,38,51,291.23048374156,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,33,62,225.79565915098,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,43,72,232.43553365697,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,86,91,293.77365189303,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,67,69,275.15475598555,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,97,100,279.70496319529,
Grand Prix Kosice,2019-11-23,Men Elite,97,100,279.70496319529,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,48,52,296.6167561313,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,36,74,217.28020691936,
Japanese National Championships,2024-01-14,Men Elite,50,50,248.02032565621,
