Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross #2,2014-09-10,Men B 35+,24,31,580.23350477453,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,33,44,550.87145458981,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,31,40,541.22418566218,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,24,34,525.00127720978,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,20,22,548.7648735172,
RodeoCross Race #1,2019-10-2,C35+ Men,11,26,514.90988412086,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,4,10,450.42351251927,
RodeoCross Race #2,2019-10-9,C35+ Men,5,33,479.25,
RodeoCross Race #3,2019-10-16,C35+ Men,25,26,651.57233442448,
RodeoCross Race #4,2019-10-23,C35+ Men,25,25,673.62607753919,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,5,16,441.20130641447,
RodeoCross Race #5,2019-10-30,C35+ Men,29,35,628.09754432176,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B55+,5,12,461.94450819566,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,11,14,528.0848893266,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,16,42,498.70929280712,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,9,40,462.01567733808,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,6,41,466.08432358466,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,7,40,458.88608507925,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,8,17,480.53473229904,
Rodeo Cross #1,2022-09-28,C35+ Men,18,47,505.04087234528,
Rodeocross #3,2022-10-12,C35+ Men,13,50,486.11396753036,
Rodeo Cross #4,2022-10-19,C35+ Men,18,50,500.25381111839,
Rodeocross #5,2022-10-26,C35+ Men,13,70,447.85211317305,
Folsom RodeoCross #1,2023-09-23,C35+ Men,8,55,468.72359619558,
Folsom RodeoCross #2,2023-10-4,C35+ Men,16,55,499.95162935858,
Folsom RodeoCross #4,2023-10-18,C35+ Men,15,58,498.10344827586,
Folsom RodeoCross #5,2023-10-25,C35+ Men,17,66,481.84891130249,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,13,15,538.47130910643,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,12,13,534.42721336441,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,8,10,484.13017883207,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,9,12,530.18766345765,
