Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,DNF,24,628.36363636364,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,16,20,452.49619901922,
Cross Crusade #1,2011-10-2,Category C,26,126,435.37543891021,
Killer Cross,2011-10-8,Men B,DNF,16,460,
Silver Lake 2011,2011-10-16,Men 4,48,87,548.10882878621,
Raceway CX,2011-10-23,CAT 4 MEN,27,86,470.10309390064,
Cross Border Clash Day 1,2011-11-5,Men B,11,17,420.40419775453,
Cross Border Clash Day 2,2011-11-6,Men B,11,11,508.86471308077,
Cross Crusade #8,2011-11-13,Category C,10,117,375.62651101805,
Cross Crusade #8,2011-11-13,Category B,55,81,454.46670329028,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,13,59,413.29863593039,
Thriller Cross,2011-12-17,Men B,6,11,421.12955306866,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,27,88,471.36755179751,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,24,101,481.77435745939,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men B,3,11,366.5074253932,
SCX#2 - Arlington,2012-09-30,Men 4,20,67,470.3590150811,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,13,73,340.73265152996,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,22,37,444.99835163911,
SCX #3 - Silver Lake,2012-10-14,Men 4,16,64,453.40822121298,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,5,15,398.34744838915,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,45,82,425.64842170024,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,6,55,412.60626509174,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,11,121,413.36833906094,
SCX #6 Steilacoom,2012-11-18,Men 4,14,60,435.60825542546,
SCX #7: Monroe,2012-11-25,Men 4,8,46,403.66515867237,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,7,29,424.21316761558,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,1,39,391.24876979715,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,50,75,436.55942005235,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,4,14,386.6867824712,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,6,13,402.25792479349,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,46,55,530.26093897619,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,32,47,488.22302173654,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,DNF,21,497.65569372868,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,DNF,45,487.93248221403,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,29,41,517.41334560404,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,33,35,537.59296818822,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,22,44,440.21503406659,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,11,39,412.14962278359,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,23,60,422.07645765776,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,22,39,413.17847855092,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,9,25,378.92012498897,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,6,29,391.27256450638,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,4,27,383.0503912647,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,10,29,425.1510033782,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,27,51,447.58440467773,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,39,59,458.4473629409,
Cross Revolution #1,2014-09-21,Cat. 3 Men,DNF,30,507.70575999791,
Bellingham BMX #1,2014-10-4,Men B,DNF,22,507.51008698637,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,40,61,475.06051417273,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,8,31,393.42502904754,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,13,26,433.71538015351,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,33,45,488.1720967591,
Cross Revolution #4,2014-11-16,Cat. 3 Men,10,20,418.74449626576,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,11,25,414.78031343536,
Cross Revolution #5,2014-11-23,Cat. 3 Men,DNF,17,579.7803019006,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,18,22,464.71203587454,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,4,24,369.17760693254,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,DNF,15,441.68503675524,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,7,56,371.12362372542,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,16,50,392.16583615487,
Battle at Barlow,2015-09-27,Men Category B,3,21,378.30477807862,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,12,41,384.13189983412,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,11,14,415.98820439677,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,16,58,387.59795985583,
Cross Revolution #4,2015-10-25,Cat. 3 Men,10,33,393.97052646032,
MFG CX - North 40,2015-11-1,Cat 3 Men,12,40,390.20239474229,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,18,18,470.69256513343,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,15,20,435.48143987004,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,DNF,67,524.43966111716,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,14,15,494.03827372993,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,13,15,436.90740584844,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,11,15,467.22425354336,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,DNF,46,519.17170588602,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,DNF,52,537.48881264436,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,23,47,442.55338669847,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,36,53,479.38953646045,
MFG CX  - North 40,2016-10-30,Cat 3 Men,DNF,50,523.35590524443,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,63,69,518.33396866386,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,MEN SS,7,12,434.94463834942,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),22,45,425.39889623645,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,26,48,391.65695453235,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,24,36,438.11388980592,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,40,43,501.6329430813,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,13,43,358.31029326394,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men Single Speed 17+ Open,4,13,364.30147259156,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,8,29,361.89055878502,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,27,27,497.78513360816,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,23,56,365.45525360905,
Woodland Park,2018-11-18,Cat 3 Men 35+,30,47,430.87987473345,
Woodland Park,2018-11-18,Single Speed Men,29,96,330.47511478914,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,24,30,453.71696707476,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),32,48,462.47858932117,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,25,26,531.78575789525,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,29,63,386.25595541104,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,13,31,412.75582933915,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,15,49,365.43102285921,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,46,54,450.64170062474,
BMX Cross,2021-10-9,Men Single-speed,7,22,347.50548924774,
