Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,24,35,587.20208829035,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,21,45,514.59681340042,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,23,37,475.91390960144,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,25,43,418.80038457742,
Hopkins Cross,2009-10-4,Men - Masters 50+,3,25,428.78265726915,
Hopkins Cross,2009-10-4,Men - Cat 4a,30,75,518.89507250846,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 50+,3,8,,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,3,26,405.64620729619,
Carpenter Park Cyclocross,2009-10-18,Men - 03,29,44,474.97513838965,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,5,24,408.62203443936,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,28,50,448.65098142834,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,2,23,375.94186310073,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,27,45,438.09751730109,
Indian Lakes Resort CX,2009-11-14,Masters 50+,2,27,384.23974492011,
Indian Lakes Resort CX,2009-11-14,Men - 03,34,52,457.09034551437,
Cyclocross for Life,2009-11-22,Masters 50+,2,28,382.39525301831,
Jingle Cross - Friday,2009-11-27,Masters 45+,14,25,410.57620027082,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,41,48,446.91544421303,
Jingle Cross - Sunday,2009-11-29,Masters 45+,9,20,383.09041451802,
Illinois State CX Championship,2009-12-6,Masters 50+,2,32,373.58854298533,
Illinois State CX Championship,2009-12-6,Men - 03,DNF,60,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,39,55,460.66294796644,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,39,55,456.8803263479,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,2,34,366.1669417372,
Pumpkin Cross,2010-10-9,Masters 45+,8,11,469.87647811832,
Elvis Cross,2010-10-10,Men Masters  50-99 ,4,31,366.72691418785,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,9,40,386.84119621511,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,4,33,359.74934002421,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,7,29,390.01664408108,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,7,28,402.36798435678,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,DNF,23,389.98338272094,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,6,32,385.23641359941,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,15,34,395.37115227881,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,18,32,439.06881913,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,12,32,382.92149378858,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,1,39,308.74192546676,
Afterglow,2010-12-18,Men - Single Speed - Open,7,24,392.21690769753,
Afterglow,2010-12-18,Men - Cat 1/2/3,DNF,38,454.17502421128,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,8,35,353.07223065577,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,8,33,357.19138486962,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,7,23,363.83536506644,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,16,34,388.27135877899,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,15,35,353.24421692677,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,11,27,340.03646923509,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,10,40,347.5058728754,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,15,26,364.6018750899,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,DNF,31,470.06959761642,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,5,33,291.17021558013,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,7,28,316.67163201588,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 50-99,9,18,355.2860058843,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,23,49,339.38585566634,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,24,61,332.89359420826,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,38,54,397.85611082819,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,45,60,430.22680257729,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,5,31,357.06899962355,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,11,40,396.56307474969,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,7,24,378.080292465,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,5,34,336.61991671734,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,8,43,364.96611826746,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,12,38,419.2110500304,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,7,38,358.2593449442,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,27,34,404.43626678889,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,12,40,400.79070135688,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,DNF,46,468.17361641606,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,9,14,411.73878390421,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,12,18,416.95626442185,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,16,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,23,68,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,7,27,382.4835751289,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 55+  55+,5,14,430.00796057485,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,8,59,342.03650848745,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,15,57,380.78359578514,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,16,58,400.16168502517,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,13,47,415.56688121281,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,13,50,368.92677013337,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 55+,2,7,408.54776643102,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,5,27,382.37788171097,
Hopkins Cross,2014-10-5,Men Masters 55+,6,31,395.22393314219,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,5,29,379.09706123084,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,DNF,50,742.44852319375,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,4,32,376.5978547384,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,3,33,379.92500072499,
Psi-clocross for Life,2014-11-9,Men Masters 55+,8,37,405.85988840609,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,5,28,403.7640072603,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,4,22,398.74707595994,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,6,30,392.1465285982,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,18,21,412.33890213535,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,30,62,433.48679394625,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,7,37,403.5352085208,
