First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caterina,Vidoli,Hays Apple Farm Cyclocross,2016-12-17,Women Single Speed,1,2,,
Maripat,Glover,Hays Apple Farm Cyclocross,2016-12-17,Women Master 60+ Open,1,1,,
Kim,Bear,Hays Apple Farm Cyclocross,2016-12-17,Women  CAT 1/2/3,2,4,,
Kim,Bear,Holy Guacamole Cross ,2016-11-20,Women  CAT 1/2/3,2,4,,
Maripat,Glover,Holy Guacamole Cross ,2016-11-20,Women Master 60+ Open,1,1,,
Kim,Bear,Cruces 'Cross,2016-11-19,Women  CAT 1/2/3,3,3,,
Maripat,Glover,Cruces 'Cross,2016-11-19,Women Master 60+ Open,1,1,,
Jj,Bear,Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT4,3,5,,
Caterina,Vidoli,Fiesta CX race presented by Sport Systems,2016-11-13,Women Single Speed,1,2,,
Maripat,Glover,Fiesta CX race presented by Sport Systems,2016-11-13,Women Master 60+ Open,1,1,,
Kim,Bear,Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT 1/2/3,3,6,,
Samantha,Bear,Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT 1/2/3,5,6,,
Samantha,Bear,Cities of Gold Cyclocross Race,2016-11-6,Women  CAT3,1,2,,
Kari,Wilner,Cities of Gold Cyclocross Race,2016-11-6,Women  CAT4,2,6,527.09679423278,
Jj,Bear,Cities of Gold Cyclocross Race,2016-11-6,Women  CAT4,3,6,549.50345957699,
Dora,Cde baca,Cities of Gold Cyclocross Race,2016-11-6,Women  CAT4,4,6,571.9101249212,
Caterina,Vidoli,Cities of Gold Cyclocross Race,2016-11-6,Women Single Speed,1,2,,
Annemarie,Peck,Cities of Gold Cyclocross Race,2016-11-6,Women Master 50+ Open,3,6,570.77633117617,
Maripat,Glover,Cities of Gold Cyclocross Race,2016-11-6,Women Master 60+ Open,1,2,,
Samantha,Rynas,Cities of Gold Cyclocross Race,2016-11-6,Women  CAT 1/2/3,2,7,426.41556287102,
Kim,Bear,Cities of Gold Cyclocross Race,2016-11-6,Women  CAT 1/2/3,7,7,553.58114698293,
Samantha,Rynas,Cities of Gold Cyclocross Race,2016-11-6,Men,23,24,517.41838766084,
Samantha,Bear,Sunnyslope CX,2016-10-22,Women  CAT3,1,2,,
Samantha,Bear,Sunnyslope CX,2016-10-22,Women  CAT3,2,2,,
Dora,Cde baca,Sunnyslope CX,2016-10-22,Women  CAT4,2,6,,
Kari,Wilner,Sunnyslope CX,2016-10-22,Women  CAT4,6,6,,
Annemarie,Peck,Sunnyslope CX,2016-10-22,Women Master 50+ Open,3,5,,
Maripat,Glover,Sunnyslope CX,2016-10-22,Women Master 60+ Open,1,2,,
Samantha,Rynas,Sunnyslope CX,2016-10-22,Women  CAT 1/2/3,2,5,,
Kim,Bear,Sunnyslope CX,2016-10-22,Women  CAT 1/2/3,3,5,,
Caterina,Vidoli,Sunnyslope CX,2016-10-22,Women Single Speed,2,2,,
Jj,Bear,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women  CAT4,2,2,,
Caterina,Vidoli,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women Single Speed,1,1,,
Annemarie,Peck,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women Master 50+ Open,2,3,,
Samantha,Bear,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women  CAT3,1,1,,
Maripat,Glover,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women Master 60+ Open,1,2,,
Kim,Bear,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women  CAT 1/2/3,2,4,,
Kari,Wilner,Roosevelt Cyclocross,2016-10-2,Women  CAT4,2,4,,
Annemarie,Peck,Roosevelt Cyclocross,2016-10-2,Women  CAT4,3,4,,
Dora,Cde baca,Roosevelt Cyclocross,2016-10-2,Women  CAT4,4,4,,
Caterina,Vidoli,Roosevelt Cyclocross,2016-10-2,Women Single Speed,2,3,,
Samantha,Bear,Roosevelt Cyclocross,2016-10-2,Women  CAT3,1,2,,
Kim,Bear,Roosevelt Cyclocross,2016-10-2,Women Master 60+ Open,1,2,,
Maripat,Glover,Roosevelt Cyclocross,2016-10-2,Women Master 60+ Open,2,2,,
Kim,Bear,Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,5,11,501.4211449638,
Kim,Bear,US National Championships Day 3,2016-01-7,Women Master 60-64,2,3,,
Kim,Bear,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,31,48,525.56049341182,
Kim,Bear,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women Master 50+ Open,1,2,,
Samantha,Bear,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women  CAT 1/2/3,3,3,,
Jj,Bear,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women  Cat3/4,1,2,,
Kari,Wilner,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women  Cat3/4,2,2,,
Samantha,Bear,Holy Guacamole Cross ,2015-12-6,Women  CAT 1/2/3,3,3,,
Kim,Bear,Holy Guacamole Cross ,2015-12-6,Women Master 50+ Open,1,2,,
Maripat,Glover,Holy Guacamole Cross ,2015-12-6,Women Master 50+ Open,2,2,,
Samantha,Bear,Cruces 'Cross,2015-12-5,Women  CAT 1/2/3,2,3,,
Kim,Bear,Cruces 'Cross,2015-12-5,Women Master 50+ Open,1,3,,
Maripat,Glover,Cruces 'Cross,2015-12-5,Women Master 50+ Open,3,3,,
Kim,Bear,Caja del Rio Ripper,2015-11-15,Women Master 50+ Open,1,3,,
Maripat,Glover,Caja del Rio Ripper,2015-11-15,Women Master 50+ Open,3,3,,
Samantha,Bear,Caja del Rio Ripper,2015-11-15,Women  CAT 1/2/3,8,8,537.22169132489,
Jj,Bear,Caja del Rio Ripper,2015-11-15,Women  Cat3/4,3,4,,
Kim,Bear,Capulin Cyclocross,2015-11-8,Women Master 50+ Open,1,1,,
Kim,Bear,Cross at the Bear Cave,2015-10-25,Women Master 50+ Open,1,4,,
Maripat,Glover,Cross at the Bear Cave,2015-10-25,Women Master 50+ Open,3,4,,
Maripat,Glover,Cyclocross on the Mesa #2,2015-10-24,Women Master 50+ Open,1,2,,
Samantha,Rynas,Cyclocross on the Mesa #2,2015-10-24,Women  CAT 1/2/3,4,4,,
Kari,Wilner,Cyclocross on the Mesa #2,2015-10-24,Women  Cat3/4,4,6,594.14052338536,
Kim,Bear,Desert Academy CX race presented by Sport Systems,2015-10-11,Women Master 50+ Open,1,5,,
Maripat,Glover,Desert Academy CX race presented by Sport Systems,2015-10-11,Women Master 50+ Open,3,5,,
Jodi,Aeling,Desert Academy CX race presented by Sport Systems,2015-10-11,Women Master 50+ Open,5,5,,
Samantha,Rynas,Desert Academy CX race presented by Sport Systems,2015-10-11,Women  CAT 1/2/3,5,7,498.35714778405,
Samantha,Bear,Desert Academy CX race presented by Sport Systems,2015-10-11,Women  CAT 1/2/3,6,7,527.81339025242,
Kari,Wilner,Desert Academy CX race presented by Sport Systems,2015-10-11,Women  Cat3/4,3,5,,
Kim,Bear, Cyclocross on the Mesa #1,2015-10-4,Women Master 50+ Open,1,1,,
Samantha,Bear, Cyclocross on the Mesa #1,2015-10-4,Women  CAT 1/2/3,4,5,,
Kari,Wilner, Cyclocross on the Mesa #1,2015-10-4,Women  Cat3/4,3,3,,
Kim,Bear,Sunnyslope Cyclocross,2015-09-20,Women Master 50+ Open,1,4,,
Maripat,Glover,Sunnyslope Cyclocross,2015-09-20,Women Master 50+ Open,2,4,,
Samantha,Bear,Sunnyslope Cyclocross,2015-09-20,Women  CAT 1/2/3,6,6,548.91943029773,
Kim,Bear,2015 US Nationals Day 2,2015-01-8,Women Master 55-59,12,23,521.07154782013,
Maripat,Glover,2015 US Nationals Day 2,2015-01-8,Women Master 55-59,20,23,624.98915042263,
Kim,Bear,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,71,102,602.79176099558,
Maripat,Glover,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,82,102,645.00196895028,
Kim,Bear,TREK Arizona State CX Championship,2014-12-21,Women 30 Minutes - Cat. 3/4,4,8,581.88504027974,
Samantha,Bear,AZ CROSS Series Finals,2014-12-20,Women 30 Minutes - Cat. 3/4,6,11,578.51319973478,
Kim,Bear,AZ CROSS Series Finals,2014-12-20,Women 30 Minutes - Cat. 3/4,8,11,616.73948067261,
Samantha,Bear,NM Cyclocross Regional Championship 2014,2014-12-14,Women  Cat 4,1,2,,
Kim,Bear,NM Cyclocross Regional Championship 2014,2014-12-14,Women Master 50+ Open,1,3,,
Maripat,Glover,NM Cyclocross Regional Championship 2014,2014-12-14,Women Master 50+ Open,2,3,,
Samantha,Rynas,NM Cyclocross Regional Championship 2014,2014-12-14,Women  CAT 1/2/3,3,3,,
Samantha,Bear,NMCX #13,2014-12-7,Women  Cat 4,1,6,551.40510945975,
Maripat,Glover,NMCX #13,2014-12-7,Women Master 50+ Open,2,4,,
Samantha,Rynas,NMCX #13,2014-12-7,Women  CAT 1/2/3,5,8,465.96513597659,
Samantha,Bear,NMCX #12,2014-12-6,Women  Cat 4,1,5,,
Maripat,Glover,NMCX #12,2014-12-6,Women Master 50+ Open,3,5,,
Samantha,Rynas,NMCX #12,2014-12-6,Women  CAT 1/2/3,3,7,440.21471313793,
Samantha,Bear,NMCX #11,2014-11-22,Women  Cat 4,1,7,534.05859421945,
Kim,Bear,NMCX #11,2014-11-22,Women Master 50+ Open,2,8,476.95793641596,
Maripat,Glover,NMCX #11,2014-11-22,Women Master 50+ Open,5,8,538.4981483573,
Samantha,Bear,NMCX #10,2014-11-9,Women  Cat 4,1,8,544.90951102592,
Kim,Bear,NMCX #10,2014-11-9,Women Master 50+ Open,2,6,486.38503373161,
Maripat,Glover,NMCX #10,2014-11-9,Women Master 50+ Open,4,6,539.29606682432,
Samantha,Bear,NMCX #9,2014-11-1,Women  Cat 4,1,10,538.85914467901,
Kim,Bear,NMCX #9,2014-11-1,Women Master 50+ Open,2,8,480.20867637653,
Maripat,Glover,NMCX #9,2014-11-1,Women Master 50+ Open,4,8,529.42362986465,
Kim,Bear,UNM Invitational Cyclocross,2014-10-26,Women Senior Open,4,6,511.23685164433,
Samantha,Bear,NMCX #7,2014-10-25,Women  Cat 4,2,8,556.08398766724,
Kim,Bear,NMCX #7,2014-10-25,Women Master 50+ Open,2,8,484.40065863799,
Samantha,Bear,NMCX #6,2014-10-19,Women  Cat 4,2,7,,
Kim,Bear,NMCX #6,2014-10-19,Women Master 50+ Open,2,6,487.86765069459,
Kimberly,Mccall,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Masters 50+ Cat 1/2/3/4,6,6,602.29941750747,
Samantha,Bear,NMCX #5,2014-10-18,Women  Cat 4,2,7,537.55669271141,
Kim,Bear,NMCX #5,2014-10-18,Women Master 50+ Open,2,6,484.39543216506,
Samantha,Bear,NMCX #4,2014-10-12,Women  Cat 4,2,7,549.58375976678,
Kim,Bear,NMCX #4,2014-10-12,Women Master 50+ Open,1,3,,
Samantha,Bear,NMCX #3,2014-10-11,Women  Cat 4,2,6,580.3178084438,
Kim,Bear,NMCX #3,2014-10-11,Women Master 50+ Open,1,7,483.27838314854,
Maripat,Glover,NMCX #2,2014-10-5,Women Master 50+ Open,2,9,508.64458247269,
Kimberly,Mccall,360 Cup Day 2,2014-10-5,Women Cat 4,5,6,639.37694023397,
Kimberly,Mccall,360 Cup Day 1,2014-10-4,Women Cat 4,6,6,640,
Kimberly,Mccall,Buffalo Bill Cyclocross Race,2014-09-21,Women Cat 4,5,7,623.3845714887,
Samantha,Bear,NMCX #1,2014-09-21,Women  Cat 4,10,16,645,
Jodi,Aeling,NMCX #1,2014-09-21,Women  Cat 4,14,16,690,
Michaela,Fong,NMCX #1,2014-09-21,Women  Cat 4,15,16,690,
Kim,Bear,NMCX #1,2014-09-21,Women Master 50+ Open,2,12,467.29958963419,
Maripat,Glover,NMCX #1,2014-09-21,Women Master 50+ Open,4,12,503.96591169273,
Kim,Bear,Cross Nationals Day 2,2014-01-9,Women  Master 55-59,3,10,454.9765390524,
Kim,Bear,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,28,51,519.90136991648,
Kim,Bear,NMCX #13,2013-12-8,Women Cat 1/2/3/4/5 Master 50+,1,2,,
Sarah,Lough,NMCX #12,2013-11-24,Women CAT 1/2/3,1,2,,
Kim,Bear,NMCX #12,2013-11-24,Women Cat 1/2/3/4/5 Master 50+,1,1,,
Sarah,Lough,NMCX #11,2013-11-23,Women CAT 1/2/3,1,4,,
Kim,Bear,NMCX #11,2013-11-23,Women Cat 1/2/3/4/5 Master 50+,1,3,,
Sarah,Lough,NMCX #11,2013-11-23,Men CAT 4/5,4,13,480.21385742231,
Sarah,Lough,NMCX #10,2013-11-17,Women CAT 1/2/3,1,5,,
Kim,Bear,NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Master 50+,1,7,477.07768370548,
Sarah,Lough,NMCX #10,2013-11-17,Men CAT 4/5,6,28,438.69261857419,
Sarah,Lough,NMCX #9,2013-11-10,Women CAT 1/2/3   ,3,10,415.1749790844,
Sarah,Lough,NMCX #8,2013-11-2,Women CAT 1/2/3,3,8,430.98570445079,
Kim,Bear,NMCX #8,2013-11-2,Women Cat 1/2/3/4/5 Master 50+,1,5,,
Sarah,Lough,NMCX #8,2013-11-2,Men CAT 4/5,14,36,500.92970326388,
Sarah,Lough,NMCX #7 ,2013-10-27,Women CAT 1/2/3,2,4,,
Kim,Bear,NMCX #7 ,2013-10-27,Women Cat 1/2/3/4/5 Master 50+,1,7,469.69831087345,
Sarah,Lough,NMCX #7 ,2013-10-27,Men CAT 4/5,7,14,521.32684386498,
Sarah,Lough,NMCX #6,2013-10-20,Women CAT 1/2/3,3,9,440.08937551282,
Kim,Bear,NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Master 50+,1,6,477.93332584397,
Sarah,Lough,NMCX #6,2013-10-20,Men CAT 4/5,11,31,497.59051212307,
Sarah,Lough,NMCX #5,2013-10-6,Women CAT 1/2/3,2,10,382.6194032952,
Sarah,Lough,NMCX# 4,2013-09-29,Women CAT 1/2/3,3,8,489.28439864248,
Sarah,Lough,NMCX #3,2013-09-22,Women CAT 1/2/3,3,9,455.52922591133,
Sarah,Lough,NMCX #2,2013-09-21,Women CAT 1/2/3,3,7,464.60585061925,
Carrie,Young,NMCX #2,2013-09-21,Women Cat 1/2/3/4/5 Master 50+,2,7,512.57401142741,
Alison,Kunstadt,NMCX #2,2013-09-21,Women Cat 1/2/3/4/5 Junior 10-12,3,3,,
