Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,B Men,17,25,420,
Sucker Brook 'Cross,2006-09-17,B MEN,20,35,414.50980392157,
Sucker Brook Cross,2007-09-16,B Men,41,45,512.60603973828,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,6,39,358.92273867793,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,30,41,428.54836515954,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,35,40,481.89413141304,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,37,57,482.60568222792,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,65,79,511.42211527913,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,59,91,516.73725101872,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,52,101,438.59934218859,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,48,104,420.10985655705,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,41,100,411.20370694953,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,41,62,506.9281935479,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,13,42,409.72975480901,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,76,94,478.8095871165,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,27,35,499.56858854377,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,43,68,465.85138024973,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,16,40,398.06073561767,
Monson Cyclocross,2010-08-28,CAT 3/4,11,35,374.35936238663,
Palmer Jungle Cross,2010-08-29,CAT 3/4,6,41,350.28046786821,
Quad Cross,2010-09-12,Men Intermediate Cat 3,18,61,366.27027791261,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,74,97,449.92792296724,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,40,99,389.56747392989,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,48,119,395.84628179073,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,34,64,425.96265723008,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,15,57,335.51124698317,
STRATTON BROOK,2010-10-17,Men 3/4,5,26,340.03150917155,
Smith Farm,2010-10-23,Cat. 3 & 4,21,40,442.00730384873,
Spooky Bikes CX,2010-11-21,Cat 3/4,13,22,418.05450947184,
Quad Cross 2014,2014-09-7,Men Open Single Speed,33,45,468.92898449074,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,17,33,474.90196206812,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,31,45,457.50615613639,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,22,41,469.02985782115,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,12,23,417.59330386917,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,18,24,466.92788933787,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,22,44,400,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,DNF,28,556.31745438299,
