Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2009-12-6,C Men,30,89,499.2904783232,
Back to Basics Cyclocross Series,2011-09-28,C Men,54,75,599.03671396549,
Back to Basics Cyclocross Series,2011-10-12,B Men,68,69,577.51100253791,
Primalpalooza,2011-11-6,Men 35+_4,54,62,627.22189818201,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,3,29,353.32516575573,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,9,21,388,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,5,39,354.10006349311,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,4,48,348.46322918524,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,4,48,350.2750687842,
Gobble Cross,2012-11-18,Men Cat 3  ,7,23,366.25430203056,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,1,22,307.48270190323,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,18,22,349.04291911696,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 1/2,5,6,354.88786476271,
Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,7,9,337.42794711448,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,12,13,339.9251525131,
The 5th Annual OC Criss Cross,2014-10-4,Men Open Singlespee,1,5,,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 1/2,6,9,317.30303661712,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,1,10,383.89787320321,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 1/2,6,9,317.30303661712,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,1,10,383.89787320321,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M P/1/2,4,6,351.53179422852,
The 6th Annual OC Criss Cross,2015-10-3,Men Senior  12,7,8,327.28649739753,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,8,12,338.84023538785,
