Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,15,18,433.33333333333,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,20,27,492.071588559,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,32,48,592.38406465328,
Beacon Cyclocross,2006-10-29,B Masters and 55+,18,30,469.46633880651,
Highland Park Cyclocross,2006-11-12,B Masters,27,32,643.35802421092,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,34,47,608.16281424142,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,28,32,497.16652724298,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,15,16,480.17871863024,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),13,24,431.94316759648,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,20,25,499.90098375904,
Westwood Velo Cross,2007-10-7,Cat 234,10,17,466.21856145976,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,36,62,426.45515890357,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),28,29,516.61790983644,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,49,55,545.984913474,
HPCX,2007-11-11,B Men                                    48       ,46,46,502.10827251755,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,65,69,525.49349685022,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,57,60,519.78171286921,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,15,21,451.64712405455,
Action Outfitters Holiday Cross,2007-12-2,Cat 234 (B),11,11,468.59629013936,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,15,18,498.6830829923,
Granogue Cross,2008-10-18,B Masters/55+,55,77,584.78094890287,
Wissahickon Cross,2008-10-19,B Masters/55+,54,78,551.98487232535,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,35,60,538.1197181987,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,44,72,417.78192161698,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,23,41,533.8663249121,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,21,21,516.11417313055,
New Jersey State Fair SpectaCross,2009-08-1,B Masters Men,1,5,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,54,59,664.59037576643,
Granogue Cross UCI C2,2009-10-17,B Masters,41,67,553.76049297436,
Wissahickon Cross,2009-10-18,B Masters                  ,42,59,576.34644817623,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,38,69,453.52306327193,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,39,56,538.96745388583,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,20,55,467.07377830912,
Horseshoe Scramble,2009-11-7,Men Cat 3 (b),14,18,437.19395194235,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,71,79,502.6577780125,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,74,78,512.59240169113,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,7,18,501.25242620821,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,16,22,422.92818819912,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,13,15,450.65922471648,
Staten CX,2009-11-29,MASTERS 35+,13,17,537.48093154847,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,15,19,409.80917165331,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,56,78,526.9565133021,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,48,103,532.74713887267,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,60,84,588.54651610108,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,59,87,578.62751794334,
Beacon Cross,2010-10-30,B Masters,41,70,536.45461405882,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,65,83,599.88041875005,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,22,36,527.77671496116,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),23,29,556.04133756011,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 35+,11,11,444.82760435917,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  35-39 ,14,15,423.08051516237,
