Race Name,Race Date,Category Name,Place,Total Racers,Points
Phelps School Cyclocross Race ,2008-09-27,Masters 55+,2,2,,
Whirly Bird Cross,2008-10-25,Masters 55+,4,5,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,46,52,609.66879721391,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,Masters 55+,6,7,,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,21,23,449.02301510146,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 55+,3,4,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 55-64,5,10,514.95957147561,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 55+,3,7,,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 55+,6,11,540,
Beacon Cross,2009-10-31,Masters 55+,5,10,494.99400749601,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3/4 Master Men 55+                        ,6,9,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters 55+,3,10,457.47228486131,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MASTERS 55+,4,8,,
USGP Mercer Cup Day 1,2009-11-14,Master 55+,10,11,614.52919041569,
USGP Mercer Cup Day 2,2009-11-15,Master 55+,6,9,,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 55+                            ,4,7,,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,33,42,507.43839211422,
Phelps School Cyclocross Race,2009-11-29,Master 55+,2,5,,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,18,20,583.6235548801,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,15,19,562.13550435496,
Charm City Cross Day 1,2011-09-17,Masters 60+,3,8,509.18517071729,
Charm City Cross Day 2,2011-09-18,Masters 60+,4,10,513.46683779374,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 60+        ,4,7,547.24944964041,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,30,634,656.42024814516,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,15,24,508.20435459291,
Beacon Cross,2011-10-29,MASTERS MEN 55+,13,13,496.217206188,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 60+,1,9,461.6561385564,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 55+ 1/2/3/4,9,16,471.73519167612,
Super Cross Cup Day 2,2011-11-20,masters 60+,2,4,,
Phelps School Cross,2011-12-4,Men Masters  55-59,8,15,481.01603986365,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 60+,2,6,481.8528466704,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,12,18,547.81395437331,
West Chester Cross Classic,2012-10-21,Men Masters  55-64,13,17,566.02771648317,
Stoudts Cross,2012-11-4,Men Masters  55+,13,17,564.61488722744,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 60+,9,12,528.1797757985,
Kutztown Cross,2012-11-18,Men Masters 55+ ,9,10,552.26278955781,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,21,32,524.2439550201,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,21,24,587.64015077264,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,35,39,727.08731076424,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,38,40,700.89127107238,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,21,22,710.60170248475,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,19,20,717.51842985645,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,11,12,721.32617835499,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,22,25,671.51507283781,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,27,29,678.48324043639,
Mill Creek CX,2014-11-9,Men 60+ Masters,4,5,,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,25,32,676.31631072149,
Kutztown CX Day 2,2014-11-16,Men 55+ Masters,15,17,553.41325040041,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,21,23,662.39939700405,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,20,26,703.26373768616,
Whirlybird CX,2021-09-12,Men 70+ Cat 1/2/3/4,DNF,3,,
