Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,16,25,419.24183130844,
Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,14,14,772.34269158009,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,13,25,419.49658629267,
Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,19,23,471.93334443918,
Cross Nationals Day 3,2007-12-15,Men 50-59,34,44,546.3429574116,
Peak Season Cyclocross #4,2008-01-27,C Men,1,18,404.60337527067,
Peak Season Cyclocross #4,2008-01-27,B Men,15,46,391.7443006409,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),9,26,398.58367770818,
CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),12,22,277.68906074519,
CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),20,21,505.8179245077,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,8,23,347.22722471147,
Cross Crusade #3,2008-10-19,Masters 50+,46,48,687.75343330944,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,13,28,426.70714451964,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,8,30,346.60703332549,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),14,29,391.60823378294,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,14,29,379.51700461496,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,10,22,370.72710952134,
Peak Season CX #1,2008-12-21,Master Men 45+ A,9,14,423.03028733404,
LARPD Cyclocross #1,2009-09-5,Master Men 45+ A,4,7,,
CCCX #1,2009-09-20,MASTER MEN 45+ A,14,30,385.32076913395,
CCCX 1,2010-09-19,MASTER MEN 45+ A,DNF,38,,
CCCX 1,2010-09-19,MASTER MEN 55+,2,13,405.08240266706,
CCCX 2,2010-09-26,Master Men 55+,1,11,386.49503109421,
CCCX #3,2010-10-3,MASTER MEN 55+,1,9,371.71234360526,
CCCX #4,2010-10-10,MASTER MEN 55+,1,10,362.7997985651,
BASP 1 Merritt College,2010-10-17,Master Men 55+,2,11,420.52830667513,
BASP 2 Coyote Pt,2010-11-7,Master 55+ Results,2,12,395.63644059744,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,17,37,342.37003436242,
BASP 3 Sierra Pt,2010-11-13,Master Men 55+,2,10,402.1673693523,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,2,15,353.71330973428,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,32,39,437.83791439776,
BASP 5 CCCP,2010-12-5,Master 55+,2,8,380.40567291982,
BASP 5 CCCP,2010-12-5,Master 45+ A,26,27,493.1236996225,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,5,40,321.25007639198,
CCCX #7,2010-12-19,MASTER MEN 55+,1,4,,
CCCX #8,2011-01-15,MASTER MEN 55+,1,5,,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,9,35,382.15632643546,
Lion of Fairfax,2011-10-1,B 55+,1,8,364.82717385297,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,DNF,26,309.74129258325,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,DNF,30,467.89687879113,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,11,37,295.80847528979,
CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,12,12,285.83033821764,
CCCX 6,2011-11-6,Master Men's 35+ A Cat 1/2/3/4,10,14,344.22760086995,
BASP 2 Sierra Point,2011-11-12,Masters Men 55+,2,16,347.54539781429,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,10,34,296.1741404353,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,25,41,403.89831097698,
BASP 4 CCCP ,2011-12-10,Master 45+ A,10,33,328.86722783118,
Surf City CX #2,2011-12-18,Master Men 45+ A,13,25,353.96486186657,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,9,46,303.69238616672,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,8,43,403.28397807371,
Surf City CX #4,2012-01-29,Master Men 45+ A,DNF,16,410.71972614759,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,9,20,282.69100820609,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,10,20,297.66563269646,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,27,38,409.75274196458,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,13,21,334.43496761803,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,11,35,559.5944618677,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,15,23,341.12447422137,
CandleStick Repechage,2012-10-21,Master Men 55+,1,16,393.3683117836,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,17,31,360.02407979426,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,19,37,367.17817713184,
Surf City CX #2,2012-11-18,Men 45+ A,11,22,343.57695755942,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,1,20,373.46621443821,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,16,32,353.87761760254,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,15,18,360.14534511172,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,2,16,378.57463028153,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,13,32,332.45887049818,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),10,22,345.99337289912,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,7,15,387.62508176642,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,11,18,318.03758369769,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,22,51,380.76994496093,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 55+,1,10,347.69492415732,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A 35+,5,11,331.19349699135,
Santa Rosa CX Cup #1,2013-10-19,Master Men 55+,1,13,348.08255649631,
Santa Rosa CX Cup #1,2013-10-19,Masters A 45+,6,13,363.93656690216,
Candlestick Repechage,2013-10-20,Master 55+,1,11,416.64369465045,
Candlestick Repechage,2013-10-20,Master 45+ A,12,29,343.76712971917,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),17,24,400.9349436189,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,9,31,304.55293025911,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,1,22,324.32877906525,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),22,23,455.53258224518,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,6,36,282.65617237971,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),12,27,335.3907826474,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,13,40,313.55495260401,
San Jose Supcat,2013-12-14,45+ A Master Men,5,15,325.48592678115,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,8,13,322.90453307468,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,3,15,338.23148961332,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,51,103,466.26510298454,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,14,58,344.84746366155,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,43,81,340.76552374226,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Movers & Shakers,1,5,,
US Open of Cyclocross,2014-09-13,Men MM 35+,34,39,400.94113636514,
US Open of Cyclocross,2014-09-13,Men UCI Elite,48,52,355.45027539822,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,45,72,454.0659374935,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,22,95,330.94188852039,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+(1/2/3),1,8,354.29419634667,
CCCX #4,2014-09-28,ELITE MEN 400-499,DNF,31,324.80143416888,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,13,25,345.74310930242,
Vallejo Cougar,2014-10-4,55+ Open Master Men,1,11,349.1128240127,
Vallejo Cougar,2014-10-4,45+ A Master Men,11,24,352.32961760776,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,DNF,21,301.53522139467,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,8,13,335.58219966347,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),11,30,318.66621696536,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,5,15,426.99447400562,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,16,29,360.7546546698,
SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,10,15,368.65292032934,
SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,DNF,13,410.36599042317,
SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,2,12,387.30745642887,
BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ A,1,7,348.15365552893,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,16,34,332.86375755648,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,11,24,325.3696965355,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,1,16,340.66190052766,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,12,27,351.25952750634,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,2,10,335.18784601677,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ A MEN 700-799,9,12,381.15410920484,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,9,16,316.53977028481,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,2,48,327.30426382773,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ A MEN 700-799,8,8,379.79422611975,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,47,98,342.25506283478,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,34,64,424.7828935055,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,6,62,291.35152132951,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,51,81,377.8298518416,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,18,109,276.25738901295,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,75,101,501.6150249586,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,12,26,324.65542961449,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Master Men 55+,3,10,384.50819169532,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master Men 55+,3,9,411.02111588931,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,6,18,325.69967561164,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,9,20,346.11087445732,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,9,31,309.27689584529,
US National Championships Day 2,2016-01-6,Men Master 60-64,2,52,309.6301511668,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ A MEN 700-799,7,9,370.68334861979,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),13,31,337.67683612865,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),2,16,349.81161563783,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),21,21,437.30643337793,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,15,21,357.48659338147,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 60+,1,14,347.14882919019,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 A,10,14,360.57152470335,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),2,12,343.04304093745,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),9,16,339.93866613715,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 45+,5,17,328.84908074089,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 45+,6,11,382.71813257772,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),7,13,377.14080807241,
CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,1,18,334.48555589321,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,22,28,413.30454781599,
Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),4,12,359.2083687891,
NCNCA District Championship,2016-12-11,Men 60+ Open,1,7,352.11938472717,
NCNCA District Championship,2016-12-11,Men 55+ Open,3,19,313.04038353787,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,6,13,319.67672309532,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,2,62,299.33007221244,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,25,30,397.91783602832,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,22,48,364.9618500924,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,38,42,479.11013681265,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,15,19,368.13163337884,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  Open 60+,1,13,357.18261874122,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,20,21,491.89974696887,
Rock Lobster Cup III,2017-10-22,Masters Men A 55+,1,7,343.66661997787,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,1,22,319.97004836202,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s A 45+,8,15,375.36815566564,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s A 45+,4,17,320.07788064225,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  Open 60+,1,6,356.29879222389,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,6,17,347.6442015619,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,DNF,61,1038.0821013182,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,1,14,338.23968609646,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,21,47,404.71037485356,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,40,72,709.72064983225,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 60+ Open,2,11,359.80477958412,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,14,15,495.49489482962,
Coyote Valley Cross,2018-12-8,Men Open Cat2/3,4,8,365.13287631201,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,35,69,415.57552113701,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 55+,1,10,360.38611316276,
Central Coast Cyclocross Series,2019-11-17,Men Master 65-69 Open,1,3,,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,1,23,320.11806447586,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,1,11,320.11806447586,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,3,32,316.73024583548,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 60+,2,7,350.54536976955,
CCCX #1 Manzanita,2022-11-27,Masters Men A 55+ Master,4,4,,
Cross Infestation,2022-12-4,Master Men A 60+,1,7,307.78552045077,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,7,27,363.84319395977,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,15,34,397.07540230969,
