Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,24,71,483.01629743399,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,7,13,432.30588835077,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,18,41,489.98470416044,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,11,64,419.47067191703,
Darree Fields,2012-11-17,Men Cat 3/4   ,3,11,408.88398102045,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,6,49,421.23937486903,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,10,68,435.43528795188,
Big Run,2012-12-8,Men Cat 3/4   ,10,11,544.88891946364,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,3,42,409.51643358941,
Lionheart CX,2013-09-7,Men Cat 3/4,1,47,358.10305989207,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,1,19,311.65624306528,
Bloomingcross,2013-09-15,Men Cat 3,6,104,322.36600114851,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,25,26,472.56551867163,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,2,84,327.35270645247,
Gun Club Cyclocross,2013-10-6,Men Cat 3,8,87,323.79554073165,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Single Speed Open,3,6,379.89071109479,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,4,77,305.75301121577,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,17,34,337.73517822389,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Single Speed,2,5,,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,4,85,314.41530221733,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,23,55,348.16515713611,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,32,103,318.48660143916,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,DNF,97,539.92778624536,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,42,92,360.55342437209,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,14,90,327.45157889125,
US Open of Cyclocross,2014-09-13,Men MM 35+,35,39,406.40609369055,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,36,64,386.97841747891,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,45,77,397.4880850436,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,38,67,374.57853607208,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,53,111,365.33067807359,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,10,25,359.0363760051,
Lionheart CX,2015-09-6,Men 35+ Masters,9,46,305.03487057566,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,16,73,337.97884805643,
Valley View CX,2015-10-4,Men    Cat 2/3/4,9,66,315.56287274457,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,17,63,348.3780241326,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,6,52,296.35410362295,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,10,58,307.89032125695,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,47,95,392.26865485337,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,DNF,27,462.96922403721,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,13,22,393.2475280236,
Blue Sky or Not,2017-09-17,Men Cat 1/2/3,10,14,419.01937254633,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,DNF,19,510.76922294666,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,DNF,19,510.76922294666,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,22,26,475.26431758671,
John Bryan Classic Day 1,2017-10-14,35+ Masters,2,8,395.87601609388,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,26,40,468.62492637182,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,9,36,380.34686406963,
Gnar CX,2019-09-21,Men  3/4 & U23,8,22,405.59557165209,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,25,69,379.93618469288,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,19,60,342.99746228548,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,17,40,376.4751888062,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,48,93,386.89036916729,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,4,18,347.8515513625,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,10,33,323.61731831207,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,6,26,312.91806240798,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,17,25,434.28073229366,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,69,100,427.18208622999,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,9,31,378.15456160813,
Carter CX,2022-09-11,Men Cat 3,14,23,425.72076586593,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,11,38,354.86837634527,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,15,51,316.16424903829,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 45+,1,4,,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,34,89,351.79680648881,
John Bryan Cyclocross,2022-11-13,Men Wave 6,15,45,351.61363750432,
