Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,7,29,425.82755254713,
Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,8,32,441.54834144591,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,4,18,432.2644999092,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,3,27,389.27012592692,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,4,29,396.74134762898,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 4/5,2,13,422.56536523909,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 3/4,15,18,463.42593416344,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,5,27,409.05004853548,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,4,75,390.03686727591,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,4,72,382.08887654308,
Kingsport Cyclocross Cup,2016-01-2,Cat 4,2,17,385.56035107044,
MSG Cyclo-cross Series 8,2016-01-3,Cat 4,1,13,395.26225345941,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,46,61,445.53163378835,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,41,52,456.28273936947,
Kickoff Cross,2016-09-24,Men Cat 3/4,8,21,384.15252161237,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,14,17,371.7699683109,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,48,78,465.8267549195,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,45,82,422.76757384828,
Franklin Cyclo-cross,2016-10-29,Men Cat 3/4,7,14,396.25230888702,
NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,10,16,432.369778658,
SRU Cyclocross,2017-09-17,Cat 3/4 Men,13,14,457.29683685771,
Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,9,22,395.3403291485,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,5,27,365.57560889254,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,67,86,432.8266604321,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,42,71,388.42133724373,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  3/4,8,16,394.81260665146,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,5,11,384.40637853541,
