Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,10,24,521.95463145919,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 45+,7,19,477.6100706319,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,12,31,512.82388236834,
Storm the Greens KY State CX Championships,2008-11-30,Master 55+,1,2,,
Cross Nationals Day 1,2008-12-11,Master men 60-64,8,16,521.79773939771,
BloomingCross - OVCX # 6,2009-10-18,Cat 3 Men 45+,3,8,,
USGP Derby City Cup Day 2,2009-10-25,Master 55+,2,6,,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 45+,8,14,465.41349518739,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 45+,10,16,456.31869992129,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,17,24,513.37600059507,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,17,27,496.09048772189,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 45-49,14,16,544.62263152099,
USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,7,14,498.17413934897,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 3,14,16,544.67376773826,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,14,21,500.69205171966,
Infimary Mound,2010-11-14,Cat 3 45+,9,15,461.96075817534,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 45+,11,17,476.4150134129,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 45+,5,13,438.62575106643,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,14,23,477.37951419444,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,39,56,496.1911337159,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,38,50,520.69796888266,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,36,49,503.9451934825,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,41,63,478.7456724491,
Bloomingcross,2011-10-16,Men Cat 3 Master ,31,40,525.2866988493,
Lion of the Den CX,2011-10-29,Masters Men,7,11,501.56946919165,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,32,57,459.68954348002,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,13,24,448.48533418044,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,14,23,453.80533835414,
Zipp CX at Indy Cycloplex,2011-11-19,Masters Men,15,15,503.64365719909,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,23,45,412.69812500883,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,16,19,522.18211421444,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,14,16,533.78369129117,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,14,16,533.78369129117,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,14,24,473.98669462247,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,24,27,533.87308396513,
Depot Cross,2012-09-22,Men Cat 3  ,3,6,,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,51,82,473.41567481587,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,42,61,499.07079204157,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,22,32,485.27167899397,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,17,20,559.32559543434,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,18,23,519.79352651237,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,59,80,493.62654250168,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,50,70,489.04463830371,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,22,27,569.83783020877,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,46,60,497.65518881114,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,32,36,532.71101037085,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,13,26,508.80019455455,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,10,20,423.85916854377,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,16,20,495.10358710118,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3 Masters 50+,5,6,527.52249451087,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3 Masters 50+,4,4,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3 Masters 50+,3,5,,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,49,50,541.57075187264,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,39,46,503.9755767184,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),34,50,468.68768188679,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 50+,4,4,,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 50+,5,7,514.41161217264,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,85,103,448.02908151712,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,84,93,497.85716764333,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3 Masters 50+,2,4,,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,27,33,479.04965369872,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 50+,5,6,503.66344072716,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,15,18,422.50816632056,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,24,26,508.36051918052,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,8,15,504.44611027114,
Battle on the Banks #1,2014-09-5,Men Masters 55+ Cat 3/4/5,2,2,,
Battle on the Banks #2,2014-09-6,Men Masters 55+ Cat 3/4/5,2,2,,
Battle on the Banks #3,2014-09-7,Men Masters 55+ Cat 3/4/5,2,3,,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,64,96,525.22783325617,
Caesars Ford CX,2014-09-28,Men Open,46,59,567.4533467518,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,56,74,507.81398887447,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,47,50,546.97572255494,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,55,72,550.6206418132,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,24,88,322.40834981444,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,94,107,494.09948346042,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,75,87,552.07572528095,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,57,68,528.31869161024,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,38,45,483.3910136777,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,40,64,477.46015925418,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,50,65,520.5296766159,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,60,73,483.34332944219,
BloomingCross,2015-09-20,Men    Cat 2/3/4,45,54,524.18372423305,
Valley View CX,2015-10-4,Men    Cat 2/3/4,58,66,553.04084684562,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,48,63,530.9883288093,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,41,52,560.28771282763,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,87,95,510.24613395736,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,17,19,632.88425583669,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,43,49,524.26772973759,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,46,55,535.13475062729,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 55+ Cat 1-4,5,5,,
US National Championships Day 2,2016-01-6,Men Master 65-69,17,29,564.24161629727,
Battle on the Banks Day 1,2016-08-27,Men Master 35+ Open,7,10,359.60634017143,
Battle on the Banks Day 2,2016-08-28,Men Master 35+ Open,10,12,517.42092475774,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,34,40,537.07700845267,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 60+ Open,4,5,,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,40,46,565.30237869336,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,37,40,554.28695350014,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,40,53,523.37421962436,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,62,65,527.71001848821,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,68,81,457.54634426407,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,27,34,524.25646066103,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,36,43,515.37294241754,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,45,61,531.83191134326,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,39,44,525.06897872195,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,48,55,512.00748306579,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,41,51,492.45718209993,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,31,34,499.93643481322,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,53,64,501.8405570904,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,50,57,504.12145849494,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,54,56,507.3694196576,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,42,50,487.18555753109,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,38,49,487.73385077347,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,7,12,535.59041342153,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,39,49,506.15903469685,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,45,69,485.93487861154,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,52,60,514.00507542905,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,38,49,530.99284860869,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,69,76,501.98784902202,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,65,76,500.59219412785,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,13,17,503.18292555136,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,26,26,521.67107809042,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,36,45,495.2222688023,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,34,39,517.56728427165,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,61,72,467.54120735584,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,33,37,435.06431399443,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,25,32,509.34613126583,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,9,18,493.1383393152,
Carter CX,2022-09-11,Men Masters & SS,33,41,502.89318814431,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,34,43,489.35362619813,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,79,89,513.80205580046,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,44,48,508.78735159314,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,31,33,476.60143047826,
John Bryan Cyclocross,2022-11-13,Men Wave 6,44,45,558.80982604943,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,45,53,523.06506812947,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,47,53,531.6103115975,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,67,70,408.84347932424,
John Bryan Cyclocross,2023-11-11,Wave 6,35,43,512.68333419462,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 75-79,4,8,514.51578204941,
