Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Men Juniors 9-14 Open,17,18,774.99383202421,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 9-10  Open,8,10,735.47830279357,
SykeloCross,2016-09-25,Men Junior Boys 9-10  Open,10,15,727.22391440829,
Hyattsville CX,2016-10-2,Men Junior Boys 9-10  Open,9,10,768.54794591349,
AACX at South River Farm,2016-10-15,Men Junior Boys 9-10  Open,9,9,783.81372708977,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 9-10  Open,13,16,831.47904100177,
DCCX Day 1,2016-10-22,Men Juniors 9-10 Open,12,13,853.05257479427,
DCCX Day 2,2016-10-23,Men Juniors 9-10 Open,8,10,808.79072738764,
Biktoberfest CX,2016-10-29,Men Junior Boys 9-10  Open,12,14,775.14343031836,
Tacchino CX,2016-10-30,Men Junior Boys 9-10  Open,8,9,855.75410272927,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 9-10  Open,14,17,814.57441150255,
South Germantown Cross,2016-11-12,Men Junior Boys 9-10  Open,11,11,860.435830769,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U11 9-10,8,8,779.16897794063,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U11 9-10,7,7,867.11907205171,
MABRA CX Championships,2016-11-27,Men Open Junior U11 9-10,12,12,901.54692763313,
Capital 'Cross Classic,2016-12-4,Men Open Junior U11 9-10,9,10,861.9406989605,
BikenetiCX,2016-12-11,Men Open Junior U11 9-10,7,11,719.20833582824,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 9-10,6,13,729.00594437947,
SykeloCross,2017-09-24,Men Open Junior Boys 9-10,5,15,697.61417752061,
Hyattsville CX,2017-10-1,Men Open Junior Boys 9-10,4,13,680.02526023431,
Charm City Cross Day 1,2017-10-7,Men Juniors 9-10,5,12,685.24207479636,
Charm City Cross Day 2,2017-10-8,Men Juniors 9-10,4,13,660.19958236948,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 9-10,3,7,705.11337525806,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 9-10,5,16,676.80327971527,
DCCX Day 1,2017-10-21,Men Open Junior Boys 9-10 Sep,4,7,731.66996566954,
DCCX Day 2,2017-10-22,Men Open Junior Boys 9-10 Sep,3,11,703.77206442163,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 9-10,10,15,835.85499386797,
Tacchino CX,2017-10-29,Men Open Junior Boys 9-10,3,3,,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 9-10,4,9,677.89176845416,
South Germantown Cross,2017-11-11,Men Open Junior Boys 9-10,4,5,,
Rockburn Cross,2017-11-12,Men Open Junior Boys 9-10,4,15,652.0680259685,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 9-10,2,7,681.55245161179,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 9-10,4,4,,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 9-10,3,7,725.91176708313,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 9-10,6,10,751.08216868558,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,27,32,803.2800461593,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,23,28,775.90240262166,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 11-12 9,11,12,818.96451893235,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,21,22,869.46269871758,
DCCX Day 1,2018-10-20,Men Juniors 11-12,22,26,822.9134176888,
DCCX Day 2,2018-10-21,Men Juniors 11-12,16,20,815.16245787536,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 11-12 9,14,15,835.81181409923,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 11-12 9,11,12,781.671678922,
Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,20,22,917.10607775038,
BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,17,22,752.28830997126,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,19,28,766.8332612235,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 11-12 9,9,13,694.74061971605,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 11-12 9,8,10,734.98092502934,
Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,14,29,712.9654396903,
DCCX - Day 1,2019-10-19,Men Juniors 11-12,16,22,778.37138177159,
DCCX - Day 2,2019-10-20,Men Juniors 11-12,9,11,861.81032148898,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,13,25,748.77166511597,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 11-12 9,8,8,776.12290739248,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 11-12 9,13,20,764.37565304164,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 11-12 9,7,7,731.51597910427,
Rockburn Cross,2019-11-17,Men Open Junior Boys 11-12 9,11,21,706.513390253,
BikenetiCX,2019-11-24,Men Open Junior Boys 11-12 9,6,9,649.77152822514,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 11-12 9,11,17,691.52267848763,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 11-12 9,6,9,665.82445683496,
DCCX,2021-09-11,Men 13-14,19,20,759.29736152841,
Charm City Cross,2021-10-2,Men 13-14,22,26,763.64187210266,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 13-14 9,7,8,685.31996241238,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 13-14 9,8,10,702.37298964002,
DCCX,2022-09-10,Men 15-18,24,32,639.58755267019,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,15,18,650.75694700084,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,25,30,696.13596435048,
BiketoberfestCX,2022-10-22,Men Open U19  9-18,11,13,620.47332067194,
AACX at South River Farms,2022-10-29,Men Open U19  9-18,12,15,611.20715305854,
South Germantown Cross,2022-11-6,Men Open U19  9-18,11,14,695.33294580723,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,16,20,608.11374292186,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,21,24,622.14105828095,
DCCX,2023-09-9,Men Junior U19,15,21,503.11944093924,
Falkorburg Cross,2023-09-10,Men Open Junior U19 9-18,12,16,550.2756737247,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,30,35,567.6865895014,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior U19,11,13,542.31113572704,
Hyattsville CX,2023-10-8,Men Open Junior U19 9-18,12,18,662.36651627732,
AACX at South River Farms,2023-10-14,Men Open Junior U19 9-18,5,5,,
Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,15,21,618.238373936,
South Germantown Cross,2023-11-5,Men Open Junior U19 9-18,5,10,596.62060856841,
Rockburn Cross,2023-11-12,Men Open Junior U19 9-18,11,16,606.77856779803,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,35,41,551.08995494877,
Tacchino Ciclocross,2023-11-19,Men Open Junior U19 9-18,5,9,556.81954900436,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior U19 9-18,7,12,533.31893847124,
Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,12,19,565.11573434199,
