Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake,2012-11-4,Men B SS,8,16,446.4616722484,
Stafford Lake,2012-11-4,Men C,12,40,503.55,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,30,51,505.26772754108,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,24,76,480.68373838581,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,9,36,408.50777057528,
Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,10,24,441.28994643805,
Surf City CX #2,2013-10-27,Men: B (3/4),20,45,389.15763315427,
Stafford Lake Wildcat,2013-11-3,Cat B SS,7,28,401.42999116746,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,22,51,448.99788113316,
Kitten of Vallejo,2013-11-10,Cat B SS,6,17,383.87359113304,
San Jose Supcat,2013-12-14,Cat B SS,1,14,332.3475282836,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),38,95,385.3013218636,
Vallejo Cougar,2014-10-4,B Men,18,47,390.41939686172,
Lion of Fairfax,2014-10-12,B Men,16,38,387.95284005777,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,15,37,399.37340443046,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,40,73,407.1973998311,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,46,55,486.21692462523,
Kitten of Vallejo,2014-12-6,B Men,13,25,412.76678313165,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,27,51,403.8417141807,
