Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,DNF,13,685.44963772634,
VeloCX Day 1,2014-11-8,Women Open Cat 3/4,12,12,693.87970260504,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,30,30,725.46426749184,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 3/4,24,24,734.08614850395,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,30,31,734.58628435185,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat3/4,12,12,696.11693418723,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 4/5,11,11,690,
Karma CX Day 2,2018-09-30,Women Cat 4/5,13,13,748.3088137493,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,30,32,720.12680505993,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 4/5,10,10,701.26136141593,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,22,23,741.47271745661,
Ham Lake Cyclocross Classic,2018-11-11,Women Cat 4/5,10,10,746.45607513696,
MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,21,22,710.06273283752,
MN State Championship CX Day 2,2018-11-18,Women Cat 4/5,13,13,834.17862195783,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Athena,7,7,667.15794085317,
Taco CX,2019-10-19,Women Athena,5,5,,
