First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Ochs,Sacramento Cyclocross Race #7,2016-12-3,Men C45+,15,27,536.8817299308,
Jeff,Ochs,Sacramento Cyclocross Race #5,2016-11-6,Men C45+,19,30,549.91057819356,
Jeff,Ochs,Sacramento Cyclocross Race #3,2016-10-23,Men C45+,7,30,484.81592042799,
Jeff,Ochs,Sacramento Cyclocross Series #2,2016-10-9,Men C45+,12,26,522.88561210821,
Jeff,Ochs,Sacramento Cyclocross Series #1,2016-10-8,Men C45+,17,29,554.36556388361,
Michael,Crumm,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 55+ Cat 4-5,8,15,540,
Michael,Crumm,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C55+,7,10,542.74155695704,
Jeff,Ochs,Sacramento CX #3,2015-10-25,Single Speed B35+,14,17,521.74021566102,
Michael,Crumm,Sacramento CX #3,2015-10-25,Men C55+,7,21,501.48763889302,
Michael,Crumm,CrossReno,2015-09-19,Men 55+ Cat 4-5,6,12,585,
Lisa,Hulse,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women C,1,16,511.665464959,
Jeff,Ochs,Sacramento CX #7,2012-12-9,Men B,13,15,484.6508496471,
Jeff,Ochs,Folsom RodeoCX #5,2012-11-21,Men B35+,12,15,536.39117464466,
Jeff,Ochs,Sacramento CX #6,2012-11-18,Men B35+,23,25,595.26460392218,
Jeff,Ochs,Sacramento CX #1,2012-09-23,Men B35+,14,22,489.43731799456,
