Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Falls CX Day 1 : EICE#5,2010-10-23,M 3/4,1,9,339.69453158208,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,M 3/4,1,9,339.69453158208,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,27,50,403.80901120955,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,30,44,435.19788276664,
Morgan Cross,2011-10-9,M Cat 3/4,4,22,349.64288473326,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,DNF,30,480.5024614604,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,14,19,468.82398065703,
Cross of the North #1,2013-09-8,SM 3,7,30,362.87531983963,
Zero Gravel Cross,2013-09-14,SM 3,11,24,384.55598695372,
Cyclo X Valmont,2013-09-21,Men SM 3,4,45,355.49149516976,
Cyclo X Flatirons,2013-09-29,Men SM 3,4,39,323.29354120159,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,7,37,355.22194603767,
 Boulder Cup,2013-10-13,SM 3,15,57,392.17656155969,
Cross of the North #2,2013-10-19,Men SM 3,13,21,420.31051754439,
Cyclo X Xilinx,2013-10-26,Men SM 3,4,37,321.5190970081,
Cyclo X Interlocken,2013-11-9,Men SM 3,DNF,32,472.81346843036,
Blue Sky Velo Cup,2013-11-10,Men SM 3,6,25,363.9669878861,
US Open of Cyclocross,2014-09-13,Men SM 3,5,29,358.34981775562,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,7,46,346.83327279831,
Cyclo X Xilinx,2014-09-20,Men SM 3,DNF,27,484.62560525653,
Cyclo X Valmont,2014-10-19,Men SM 3,DNF,28,490.68227092549,
