Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2011-09-21,C Men,9,57,482.14285714286,
Back to Basics Cyclocross Series,2011-09-28,C Men,12,75,444.06533980607,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,22,87,466.90489520691,
Excel Sports Monarch High Cross,2011-10-16,Men 4,19,52,503.9999032846,
Boulder Cup,2011-10-30,Men 4,28,75,501.07186882339,
Primalpalooza,2011-11-6,Men 4,24,50,529.12977251957,
Team Adrenaline CX,2011-12-4,Men 4,6,8,480.13782393926,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,24,69,511.60087109592,
Primalpalooza,2012-09-29,Men 4 Senior ,7,58,400.9240066446,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,15,102,406.97859326928,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,14,40,472.72549383155,
Schoolyard Cross,2012-11-3,Men   SM 4,10,39,462.27596137284,
Turkey Cross,2012-11-22, Mens C  ,6,54,451.09963019725,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,5,10,461.20737060464,
Cross of the North #1,2013-09-8,SM 4,7,32,460.1321604593,
Zero Gravel Cross,2013-09-14,SM 4,12,28,508.4346744421,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,19,66,406.63088829828,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,35,57,530.16905799835,
 Boulder Cup,2013-10-13,SM 4,14,76,461.2252758743,
Cross of the North #2,2013-10-19,Men SM 4,5,20,476.66456478627,
Zombie Cross,2013-10-27,Men SM 4,10,35,471.62828121265,
Cyclo X Interlocken,2013-11-9,Men Single Speed,27,33,488.95074678501,
Cyclo X Interlocken,2013-11-9,Men SM 4,23,44,532.42222317301,
Back to Basics Cyclocross 2014,2014-09-3,Men B,36,83,471.65589296872,
Back to Basics Cyclocross 2014,2014-09-10,Men B,9,87,337.1007994895,
Back to Basics Cyclocross 2014,2014-09-24,Men B,15,86,386.9833653405,
Cyclo X Flatirons,2014-09-28,Men SM 4,22,50,514.44647788616,
Primalpalooza,2014-10-5,Men SM 4 Cat,DNF,49,641.42738106712,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,26,44,516.93267690777,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,9,49,485.97671076633,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,31,75,445.27255477713,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,DNF,69,631.71219955602,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,16,24,482.45825323335,
Feedback Cup,2015-11-1,Men SM 4,12,34,474.53674781129,
Cyclo X Louisville,2015-11-21,Men SM 4,38,57,559.38202763543,
Cyclo X Interlocken,2016-10-30,Men SM 4,37,41,599.6885099166,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,4,17,459.29090240316,
Back 2 Basics Cyclocross,2017-08-30,Men C,10,65,468.07519114323,
