Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2018-10-6,Men Juniors 9-10,8,12,775.75247185396,
Kutztown Cross,2018-10-20,Men Juniors 9-10,2,3,,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,U15 Men,17,17,835.09712197128,
Sly Fox Cross,2018-11-11,U15 MEN,18,20,771.72188003819,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U11 9-10,7,15,700.32270362568,
Rivertown Cross,2018-12-1,Men Junior 9-14,4,6,666.85425208175,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,15,20,753.82900492199,
Charm City Cross Day 1,2019-10-12,Men Juniors 9-10,3,14,651.27658003254,
Kutztown CX 2019,2019-10-19,Men -9,1,1,,
Troegenator Cross,2019-10-26,Men Juniors 9-14,7,16,606.87555849522,
Stoudts Cross,2019-11-3,Men Juniors 9-14,6,10,650,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U11 9-10,3,10,614.21651074826,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 9-14,9,11,719.16872643068,
Rivertown Cross,2019-11-30,Men under 15,6,8,650.70829947396,
Nittany Lion Cross,2021-09-26,Men  9-14,3,13,610.85352942008,
Charm City Cross,2021-10-2,Men 11-12,5,33,567.44673466123,
Charm City Cross,2021-10-3,Men 11-12,9,24,602.34304942773,
Crossasaurus Awesome,2021-10-10,Men 9-14,3,8,613.68894348987,
Sly Fox Cross,2021-11-14,Men 9-14,5,17,592.43411472117,
BYC Frosty Cross,2021-11-20,Men Open Junior U13 9-12,4,25,523.51240465206,
West Chester Cross Classic IX,2021-11-21,Men Junior 9-14 Open,2,8,574.74028813434,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 13-14,1,2,,
Carpenter Cross,2022-09-24,Men 9-14,3,14,560.44820866829,
Charm City Cross Day 1,2022-10-1,Men 13-14,8,20,552.19242571602,
Charm City Cross Day 2,2022-10-2,Men 13-14,12,20,605.85895892536,
Crossasaurus Awesome,2022-10-9,Men Junior 9-14,3,15,535.71428571429,
Crossasaurus Awesome,2022-10-9,Men U19 9-18,5,7,490.39699636544,
BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,7,17,539.33921873239,
West Chester Cross Classic X,2022-11-6,Men Junior 9-14,1,7,538.58903987699,
Sly Fox Cross,2022-11-13,Men Junior 9-14,3,19,520.99127246566,
Pineapple Crush Cross,2023-09-17,Men Junior 13-14,2,9,546.38300039421,
