Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiremko Nacht van Woerden,2019-10-22,Women Elite,DNF,64,668.98688342433,
IKO cyclocross - Essen,2019-12-7,Women Elite,47,50,580.36072369857,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,65,71,511.00596563435,
Dutch National Championships,2020-01-12,Women Under 23,19,29,622.14713970998,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,43,48,638.39024028047,
Robotland Cyclocross Essen,2021-12-11,Women Elite,50,57,572.99559949913,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,29,31,588.06675718374,
Dutch National Championships - Elite,2022-01-9,Women Elite,36,51,559.86141719983,
Kleeberg Cross,2022-09-17,Women Elite,DNF,28,614.90044300071,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,40,56,612.36359296923,
Telenet Superprestige Niel,2022-11-11,Women Elite,46,50,623.10531856823,
Zilvermeercross,2022-12-23,Women Elite,52,59,596.13282095107,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,52,53,566.22251572803,
Dutch National Championships,2023-01-15,Women Under 23,15,16,691.15796200514,
