First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Bailey,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,1,43,274.79575531334,
Anthony,Bailey,Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,43,283.96364651263,
Anthony,Bailey,Turkey Cross,2016-11-26,Pro/Cat 1/2/3,5,12,319.93573796086,
Anthony,Bailey,Turkey Cross,2016-11-26,Cat 3/4,1,18,333.20662706855,
Anthony,Bailey,Pinnacle CX - MSG #6,2016-11-13,Pro/Cat 1/2/3,2,5,,
Anthony,Bailey,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,7,123,254.52703295899,
Anthony,Bailey,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,13,88,297.58151530561,
Anthony,Bailey,DCCX Day 2,2016-10-23,Men Cat 3/4,2,88,311.47170232219,
Anthony,Bailey,Bison Cross: MSG #1,2016-09-24,Pro/Cat 1/2/3,4,8,341.30130522842,
Anthony,Bailey,Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-18 Cat 1/2/3,4,7,408.16814210052,
Anthony,Bailey,Nittany Lion Cross Day 1,2016-09-17,Men 9-18 Cat 1/2/3,8,8,455.63128611838,
Aidan,Pounder,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,51,65,410.43698488432,
Alastair,Pounder,US National Championships Day 5,2016-01-9,Men Junior 15-16,38,82,371.04949549151,
Anthony,Bailey,US National Championships Day 5,2016-01-9,Men Junior 15-16,57,82,440.7946166245,
Alastair,Pounder,US National Championships Day 4,2016-01-8,Men Non-championship 922,36,76,448.39075422741,
Aidan,Pounder,US National Championships Day 4,2016-01-8,Men Non-championship 922,39,76,458.28673855773,
Anthony,Bailey,MSG Cyclo-cross Series 8,2016-01-3,Cat 3,3,8,390.0700790694,
Anthony,Bailey,Kingsport Cyclocross Cup,2016-01-2,Men Juniors 15-18 Open,4,4,,
Anthony,Bailey,Turkey Cross,2015-11-28,Pro/Cat 1/2/3,9,18,314.56135926084,
Shawn,Watkins,Turkey Cross,2015-11-28,Men Juniors 15-18 Open,8,8,536.09340786985,
Anthony,Bailey,Turkey Cross,2015-11-28,Cat 3,2,14,361.0819110934,
Anthony,Bailey,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 3,5,7,420.48205350409,
Anthony,Bailey,MSG Cyclo-cross Series 5,2015-11-7,Cat 3,3,6,441.50210345162,
Alastair,Pounder,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,8,115,354.64829691767,
Alastair,Pounder,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,9,107,352.71800619363,
Anthony,Bailey,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,54,95,412.91471369657,
Aidan,Pounder,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,63,95,439.45964649497,
Alastair,Pounder,Durham Cycles Cross,2015-10-11,Men    4/5,2,42,393.29965064206,
Aidan,Pounder,Durham Cycles Cross,2015-10-11,Men  3/4,11,21,432.0155801051,
Alastair,Pounder,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,1,40,440.88345116519,
Aidan,Pounder,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,8,14,439.91907037628,
Anthony,Bailey,MSG Cyclocross Series 3,2015-10-10,Cat 4,1,11,437.95656573785,
Alastair,Pounder,BHB Spring Hill Cross,2015-10-4,Men    4/5,10,53,467.92690443081,
Aidan,Pounder,BHB Spring Hill Cross,2015-10-4,Men  3/4,11,25,423.90282054606,
Alastair,Pounder,BHB Spring Hill Cross,2015-10-3,Men    4/5,10,53,467.92690443081,
Aidan,Pounder,BHB Spring Hill Cross,2015-10-3,Men  3/4,11,25,423.90282054606,
Abigail,Smith,MSG Cyclo-cross Series #2,2015-09-27,Women Juniors 10-14 Cat 1/2/3/4,1,1,,
Anthony,Bailey,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 4,1,10,441.65181955706,
Anthony,Bailey,MSG Cyclo-cross Series #2,2015-09-27,Men Juniors 15-18 Open,1,3,,
Anthony,Bailey,MSG Cyclo-cross Series #1,2015-09-26,Men Cat 4,1,11,441.59816318621,
Anthony,Bailey,MSG Cyclo-cross Series #1,2015-09-26,Men Juniors 15-18 Open,1,3,,
Alastair,Pounder,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,2,24,442.77618918504,
Aidan,Pounder,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,7,15,392.36682323474,
Aidan,Pounder,BHB Spring Hill Cross,2015-09-19,Men 1-18 Junior15,1,13,427.09009357981,
Alastair,Pounder,BHB Spring Hill Cross,2015-09-19,Men    4/5,24,69,501.07230578886,
Aidan,Pounder,BHB Spring Hill Cross,2015-09-19,Men  3/4,11,23,443.09435336337,
Aidan,Pounder,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 14-17 Junior1518,1,8,462.15885528869,
Aidan,Pounder,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,20,21,480.61702559167,
Anthony,Bailey,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,1,19,419.53301640602,
Anthony,Bailey,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Juniors 9-18 Open,1,7,486.59707975122,
Abigail,Smith,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Juniors 9-18 Open,5,7,519.93041308456,
Aidan,Pounder,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,29,35,473.90261685708,
Aidan,Pounder,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,8,12,548.30437324044,
Alastair,Pounder,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 13-14 Juniors,1,11,458.4554521624,
Aidan,Pounder,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 15-18 Junior15,5,13,431.35309571848,
Alastair,Pounder,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 13-14 Juniors,2,9,489.3252272641,
Alastair,Pounder,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,27,52,482.96748628468,
Anthony,Bailey,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,34,52,529.20476683305,
Anthony,Bailey,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,3,21,473.58538098679,
Alastair,Pounder,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,3,42,398.37683790431,
Aidan,Pounder,GSO CX 2015 NCCX #13,2015-01-4,Men 15-18 Junior15,1,8,418.36493995889,
Alastair,Pounder,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,9,43,440.0562440835,
Aidan,Pounder,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 15-18 Junior15,2,6,428.89707185407,
Anthony,Bailey,Kingsport Cyclo-cross Cup,2015-01-3,Men Juniors 9-14 Open,2,6,530.65974258919,
Charlie,Mckenzie,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,36,45,601.93629922865,
Alastair,Pounder,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,38,45,601.93629922865,
Aidan,Pounder,North Carolina Grand Prix Day 2,2014-12-14,Men 15-18 Junior15,4,11,455.55393887114,
Shawn,Watkins,North Carolina Grand Prix Day 2,2014-12-14,Men 15-18 Junior15,7,11,527.77938464912,
Alastair,Pounder,North Carolina Grand Prix Day 2,2014-12-14,Men 13-14 Juniors,1,10,463.16071470611,
Anthony,Bailey,North Carolina Grand Prix Day 2,2014-12-14,Men 13-14 Juniors,2,10,495.73780602077,
Ben,Mckenzie,North Carolina Grand Prix Day 2,2014-12-14,Men 13-14 Juniors,6,10,626.04617127943,
Andrew,Fairman,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,16,43,464.03131441677,
Charlie,Mckenzie,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,26,43,521.71859860717,
Aidan,Pounder,North Carolina Grand Prix Day 1,2014-12-13,Men 15-18 Junior15,6,9,500.11223781817,
Alastair,Pounder,North Carolina Grand Prix Day 1,2014-12-13,Men 13-14 Juniors,1,11,462.54696671852,
Anthony,Bailey,North Carolina Grand Prix Day 1,2014-12-13,Men 13-14 Juniors,2,11,493.4179649868,
Ben,Mckenzie,North Carolina Grand Prix Day 1,2014-12-13,Men 13-14 Juniors,7,11,647.77295632817,
Blake,Johnson,HUB CX Chattanooga,2014-12-13,Men Juniors 15-18 Open,1,2,,
Charlie,Mckenzie,Statesville Grand Prix,2014-12-7,Men   4/5,18,79,459.02173362782,
Alastair,Pounder,Statesville Grand Prix,2014-12-7,Men   4/5,78,79,701.95653274436,
Anthony,Bailey,Turkey Cross,2014-11-29,Men Juniors 10-14 Open,1,2,,
Alastair,Pounder,Queen City Cyclocross,2014-11-23,Men 13-14 Juniors,1,3,,
Anthony,Bailey,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,16,25,580.44819672774,
Sebastian,York,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,1,15,337.66145544091,
Alastair,Pounder,Lion Cross 2014,2014-11-16, Men 13-14 Juniors,1,15,487.80794422886,
Alastair,Pounder,Lion Cross 2014,2014-11-16, Men   4/5,13,71,454.44446202033,
Alastair,Pounder,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 13-14 Juniors,2,16,488.82584948731,
Andrew,Fairman,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,24,67,500.67152949008,
Charlie,Mckenzie,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,6,21,479.99653344751,
Anthony,Bailey,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,8,21,503.99792006851,
Sebastian,York,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,5,18,383.07614153935,
Alastair,Pounder,Salisbury Cyclocross Race,2014-11-9, Men 13-14 Juniors,1,4,,
Anthony,Bailey,Salisbury Cyclocross Race,2014-11-9, Men 13-14 Juniors,4,4,,
Anthony,Bailey,Salisbury Cyclocross Race,2014-11-9, Men   4/5,32,85,517.27777981218,
Alastair,Pounder,Salisbury Cyclocross Race,2014-11-9, Men   4/5,40,85,538.2258067862,
Charlie,Mckenzie,Greenville CX Cup ,2014-11-8, Women 1-18 Junior15,2,2,,
Anthony,Bailey,Greenville CX Cup ,2014-11-8, Women 1-18 Juniors 914,1,5,,
Sebastian,York,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,22,27,419.24989812986,
Alastair,Pounder,Boonetown Throwdown,2014-11-2, Men 13-14 Juniors,1,5,,
Alastair,Pounder,Boonetown Throwdown,2014-11-2, Men   4/5,22,73,499.3459578808,
Anthony,Bailey,MSG CX Series #5,2014-11-1,Cat 4/5,12,16,599.98252181268,
Alastair,Pounder,Sandhills Cyclocross NCCX #3,2014-10-26, Women 13-14 Juniors,1,9,505.70845304781,
Alastair,Pounder,Donkey Cross NCCX#2,2014-10-19, Women 13-14 Juniors,1,10,521.89746280013,
Ben,Mckenzie,Donkey Cross NCCX#2,2014-10-19, Women 13-14 Juniors,7,10,714.05126859993,
Alastair,Pounder,Donkey Cross NCCX#2,2014-10-19, Men   4/5,42,63,578.06681380268,
Alastair,Pounder,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 13-14 Juniors,1,10,523.5200728465,
Ben,Mckenzie,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 13-14 Juniors,6,10,650,
Charlie,Mckenzie,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,41,61,591.15426781073,
Shawn,Watkins,MSG CX Series #4,2014-10-5,CX Junior (9-18),4,5,,
Anthony,Bailey,MSG CX Series #4,2014-10-5,CX Cat 4/5,7,28,479.73400828726,
Shawn,Watkins,MSG CX Series #4,2014-10-5,CX Cat 4/5,28,28,637.9322365332,
Aidan,Pounder,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Junior15,1,4,,
Alastair,Pounder,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 1214,1,9,530.19933196009,
Sebastian,York,MSG CX Series #3,2014-10-4,CX Pro/1/2,3,6,336.30205647902,
Anthony,Bailey,MSG CX Series #3,2014-10-4,CX Cat 4/5,5,22,488.45454545455,
Alastair,Pounder,Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 1214,1,9,521.89746280013,
Aidan,Pounder,Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,14,25,452.5263295596,
Anthony,Bailey,MSG CX Series #2,2014-09-28,CX Junior (9-18),2,4,,
Anthony,Bailey,MSG CX Series #2,2014-09-28,CX Cat 4/5,8,18,529.46904513055,
Anthony,Bailey,MSG CX Series #1,2014-09-27,CX Junior (9-18),2,4,,
Anthony,Bailey,MSG CX Series #1,2014-09-27,CX Cat 4/5,8,18,529.46904513055,
