First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitch,Nordahl,Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,9,12,314.88273965114,
Mitch,Nordahl,Wisconsin State Championships,2016-12-3,Elite Pro/Cat 1/2/3,14,14,392.84200657071,
Lauren,Weigel,Frosty Cross Day 2,2016-11-13,Women Juniors 11-12,4,6,708.25561918271,
Ragan,Weigel,Frosty Cross Day 2,2016-11-13,Women Juniors 11-12,5,6,749.80453065828,
Mitch,Nordahl,Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,4,12,299.36516979416,
Lauren,Weigel,Frosty Cross Day 1,2016-11-12,Women Juniors 11-12,3,5,,
Ragan,Weigel,Frosty Cross Day 1,2016-11-12,Women Juniors 11-12,4,5,,
Mitch,Nordahl,Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,10,16,340.54026624302,
Mitch,Nordahl,Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,11,17,386.71733234815,
Colton,Bailey,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,10,44,468.09845319518,
Steve,Bailey,Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,5,15,376.67915406016,
Mary,Thum,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,4,10,459.91100850157,
Brooke,Bailey,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,5,10,480.49686294919,
Mitch,Nordahl,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,5,28,270.00174345947,
Mitch,Nordahl,Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,2,9,304.89060429915,
Mitch,Nordahl,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,24,26,494.40106846919,
Brooke,Bailey,Green Acres Premium Cyclocross Day 2,2016-10-16,Women SingleSpeed  Open,9,10,696.00337433344,
Mitch,Nordahl,Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,2,16,457.6410472484,
Caelyn,Bailey,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 9-12 open,3,4,,
Mitch,Nordahl,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,28,44,387.05779180471,
Colton,Bailey,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,19,36,548.08206043591,
Brooke,Bailey,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,3,24,463.47218909167,
Mitch,Nordahl,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,18,54,316.55253570506,
Drew,Wilson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,36,54,426.87110534302,
Colton,Bailey,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,20,50,525.48902480612,
Mitch,Nordahl,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,31,33,429.36842774174,
Mitch,Nordahl,REVOCROSS,2016-10-2,Men Cat 1/2,5,12,287.79076011264,
Mitch,Nordahl,CROIX CROSS 2016,2016-10-1,Men Cat 1/2,3,9,291.33283065527,
Steve,Bailey,Jingle Cross Day 3,2016-09-25,Open Singlespee,16,38,375.84122503144,
Colton,Bailey,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,14,35,508.41935963311,
Steve,Bailey,Jingle Cross Day 1,2016-09-23,Open Singlespee,14,28,357.91640307142,
Colton,Bailey,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,9,33,478.60274083025,
Steve,Bailey,Trek CXC Cup,2016-09-18,Men Singlespeed Open,16,39,329.15867299708,
Colton,Bailey,Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,6,15,531.48535461661,
Brooke,Bailey,Trek CXC Cup,2016-09-18,Women Cat 3,14,25,546.78567179062,
Steve,Bailey,Trek CXC Cup,2016-09-17,Men Cat 3,54,69,464.9984433215,
Colton,Bailey,Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,5,15,516.02941952548,
Brooke,Bailey,Trek CXC Cup,2016-09-17,Women Cat 3,12,29,492.85266513345,
Colton,Bailey,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,4,26,441.85238189729,
Jim,Garrett,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,18,26,594.52645450151,
Brooke,Bailey,Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 1/2/3,6,7,546.48542187298,
Steve,Bailey,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,8,26,406.11054550852,
Drew,Wilson,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,9,47,268.6245880858,
Jason,Sholly,Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,2,55,362.97039894406,
Drew,Wilson,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,29,29,471.6115546576,
Drew,Wilson,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,5,31,277.88242657666,
Steve,Bailey,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,16,55,372.20258137517,
Colton,Bailey,Trek CXC Cup Day 2,2015-10-11,Men Juniors 13-14 Cat 3/4/5,5,7,517.65587528877,
Steve,Bailey,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,22,68,377.1096840969,
Colton,Bailey,Trek CXC Cup Day 1,2015-10-10,Men Juniors 13-14 Cat 3/4/5,4,9,495.28372840556,
Mary,Thum,Night Cap Cross Day 2,2015-09-27,Women Cat 4,3,12,540,
Steve,Bailey,Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,23,27,437.11036219303,
Colton,Bailey,Night Cap Cross Day 2,2015-09-27,Juniors 9-18 Open,1,10,390.10359554381,
Jason,Sholly,Night Cap Cross Day 1,2015-09-26,Men Cat 4,8,54,405.35064180317,
Mary,Thum,Night Cap Cross Day 1,2015-09-26,Women Cat 4,9,21,580.40954443445,
Steve,Bailey,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,19,42,339.25812270471,
Colton,Bailey,Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,7,25,464.80268898043,
Jason,Sholly,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,12,37,476.27788045179,
Colton,Bailey,Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,1,15,412.52505876562,
Steve,Bailey,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,13,14,466.6934683211,
Steve,Bailey,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 3,4,13,362.83408447329,
