Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,34635,Juan,Gonzalez,Heritage Race Club,,299118,391.35946632736,378.40682820281,
Junior 15-18 Open,2,41325,Solomon,Treister,xXx Racing,,310523,454.00929778986,386.3909652731,
Junior 15-18 Open,3,47643,Mitchell,Dutczak,The Pony Shop,,297673,490.18474718683,394.37510234339,
Junior 15-18 Open,4,107233,Joe,Szymanski,,,350486,370,402.35923941367,
Junior 15-18 Open,5,39985,William,Darling,Hammer Nutrition,,318222,518.49298928881,410.34337648396,
Junior 15-18 Open,6,108950,John,Kuhfahl,xXx Racing,,380295,581.38828794037,418.32751355425,
Junior 15-18 Open,7,63013,Rico,Robinson,,,433509,529.08898421779,426.31165062453,
Junior 15-18 Open,8,81950,Chris,Heuser,Team Bicycle Heaven,,390342,441.60825926758,434.29578769482,
Junior 15-18 Open,9,125592,Paul,Hartner,,,485837,370,442.27992476511,
Junior 15-18 Open,10,107237,John,Szymanski,,,350494,370,450.26406183539,
Junior 15-18 Open,11,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,541.18477023678,458.24819890568,
Junior 15-18 Open,12,63007,Daryus,Patel,xXx Racing,,348972,506.43188949729,466.23233597597,
Junior 15-18 Open,13,123175,Luke,Stover,,,484835,370,474.21647304625,
Junior 15-18 Open,14,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,499.12675398185,482.20061011654,
Junior 15-18 Open,15,83175,Zach,Radlicz,,,457128,558.90998751801,490.18474718683,
Junior 15-18 Open,16,125593,Jesse,Davis,,,8798,370,498.16888425711,
Junior 15-18 Open,17,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,511.14859135238,506.1530213274,
Junior 15-18 Open,18,63011,Sumner,Feary,The Pony Shop,,360455,494.29436016726,514.13715839769,
Junior 15-18 Open,19,123176,Rebecca,Palmquist,,,485835,370,522.12129546797,
Junior 15-18 Open,20,125594,William,Lue,,,438706,370,530.10543253826,
Junior 15-18 Open,21,98932,Jose,Castro,,,,764.01412430836,538.08956960855,
Junior 15-18 Open,22,125595,Carel,Jones,,,,370,546.07370667883,
Junior 15-18 Open,23,125596,Alex,Bolotin,,,476649,370,554.05784374912,
Junior 15-18 Open,24,112326,Amelia,Chiang,,,475090,655.98460972512,562.04198081941,
Junior 15-18 Open,25,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,619.53380163199,570.02611788969,
Junior 15-18 Open,26,124806,Hope,Zimmerman,Verge Midwest Cycling,,382915,370,578.01025495998,
Junior 15-18 Open,27,112321,Amanda,Sondy,,,454183,628.67552260173,585.99439203027,
Junior 15-18 Open,28,94788,Laura,Thornburg,Alberto's Sport,,416641,651.45565010775,593.97852910055,
Junior 15-18 Open,29,125597,Aielle,Pomerantz,,,,370,601.96266617084,
Junior 15-18 Open,DNF,65801,Jacob,Arrigoni,Plus One Cycling,,360285,559.20566551705,617.93094031141,
Junior 9-14 Open,1,96449,Jonathan,Costin,The Pony Shop,,402430,524.10656567695,445.73309145729,
Junior 9-14 Open,2,96451,Evert,Lindberg,The Pony Shop,,412549,528.00425752651,455.01795093651,
Junior 9-14 Open,3,65802,Peter,Swinand,The Pony Shop,,365965,499.77530333734,464.30281041572,
Junior 9-14 Open,4,78172,Jack,Spende,Tread Head Cycling,,407384,521.06479370463,473.58766989493,
Junior 9-14 Open,5,63012,Lincoln,Scheer,xXx Racing,,358371,537.39923884573,482.87252937415,
Junior 9-14 Open,6,77826,Eric,Palmquist,,,388980,608.52879258259,492.15738885336,
Junior 9-14 Open,7,108962,Wyatt,Stover,The Pony Shop,,443178,603.570507534,501.44224833258,
Junior 9-14 Open,8,97299,Bennett,Lindberg,The Pony Shop,,412706,587.80534449483,510.72710781179,
Junior 9-14 Open,9,102449,Brianna,Urban,ABD Cycling Club,,417270,655.88739574821,520.011967291,
Junior 9-14 Open,10,83245,Aiden,Riefe,The Pony Shop,,404082,582.66845652852,529.29682677022,
Junior 9-14 Open,11,124800,Cameron,Zimmerman,Verge Midwest Cycling,,482094,650,538.58168624943,
Junior 9-14 Open,12,96456,Henry,Praznowski,The Pony Shop,,412294,599.17053615729,547.86654572865,
Junior 9-14 Open,13,125581,Andrew,Flynn,,,486514,650,557.15140520786,
Junior 9-14 Open,14,96452,Joseph,Arrigoni,Plus One Cycling,,414281,627.81476537542,566.43626468707,
Junior 9-14 Open,15,78166,Katherine,Schafer,Verdigris-Village CX,,378878,595.8440524143,575.72112416629,
Junior 9-14 Open,16,123177,Finn,Stover,,,484836,650,585.0059836455,
Junior 9-14 Open,17,112329,William,Spende,Tread Head Cycling,,454684,755.29694517879,594.29084312472,
Junior 9-14 Open,18,123187,Luke,Goldman,xXx Racing,,467668,650,603.57570260393,
Junior 9-14 Open,19,96458,Diane,Vantreeck,The Pony Shop,,414819,746.64611029285,612.86056208314,
Junior 9-14 Open,20,80564,Pamela,Gonzalez,heritage race club,,413976,765.78000425366,622.14542156236,
Junior 9-14 Open,21,116670,Max,Radlicz,,,457136,687.79248294581,631.43028104157,
Junior 9-14 Open,22,123183,Alan,Garza,Heritage Race Club,,443783,650,640.71514052079,
Junior 9-14 Open,23,96462,Thomas,Vantreeck,The Pony Shop,,414821,684.20234111643,650,
Junior 9-14 Open,24,118894,Charles,Livaditis,,,456633,722.57175293196,659.28485947921,
Junior 9-14 Open,25,112327,Charlotte,Bokhof,The Pony Shop,,456067,755.13562122746,668.56971895843,
Junior 9-14 Open,26,91334,Francesca,Swinand,The Pony Shop,,392300,750.206526035,677.85457843764,
Junior 9-14 Open,27,123179,Aidan,Letzel,,,484631,650,687.13943791686,
Junior 9-14 Open,28,93353,Sadie,Scheer,xXx Racing,,414841,776.09496343629,696.42429739607,
Junior 9-14 Open,29,116672,Alex,Radlicz,,,457137,730.0371053444,705.70915687528,
Junior 9-14 Open,30,108966,Henry,Gilson,The Pony Shop,,443150,706.69288907324,714.9940163545,
Junior 9-14 Open,31,108970,Eamon,Mcintyre,The Pony Shop,,443560,823.26367699552,724.27887583371,
Junior 9-14 Open,32,112331,Malena,Riefe,The Pony Shop,,428455,827.94941536276,733.56373531293,
Junior 9-14 Open,33,125582,Drake,Dash,ABD Cycling Club,,486517,650,742.84859479214,
Junior 9-14 Open,34,123188,Leo,Stover,The Pony Shop,,484832,650,752.13345427135,
Junior 9-14 Open,35,123186,Pierce,Norris,,,485446,650,761.41831375057,
Junior 9-14 Open,36,116673,James,Groenhof,Verdigris-Village CX,,486537,769.43296754531,770.70317322978,
Junior 9-14 Open,37,125583,Aidan,Hardison,,,443782,650,779.988032709,
Junior 9-14 Open,38,123191,Hill,Basler,Pony Juniors,,,650,789.27289218821,
Junior 9-14 Open,39,125584,Thibaut,Burger,Flatlandia Cycling Team,,485710,650,798.55775166742,
Junior 9-14 Open,40,125585,Avital,Strauss,Pony Junior,,488295,650,807.84261114664,
Junior 9-14 Open,41,123193,Vivien,Norris,,,485353,650,817.12747062585,
Junior 9-14 Open,42,125586,Elora,Brady,,,486541,650,826.41233010507,
Junior 9-14 Open,43,123192,Beatrix,Gilson,The Pony Shop,,484664,650,835.69718958428,
Junior 9-14 Open,44,112833,Jake,Thornburg,Psimet Juniors,,488266,650,844.98204906349,
Men Cat 1/2/3,1,20381,David,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,285991,231.38515575059,213.6414982209,
Men Cat 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,236.68094153102,219.47911128102,
Men Cat 1/2/3,3,20235,David,Reyes,Heritage Race Club,,211512,267.01115238063,225.31672434114,
Men Cat 1/2/3,4,89789,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,263.06267865636,231.15433740127,
Men Cat 1/2/3,5,12109,Ian,Haupt,Milwaukee Bicycle Company p/b MKE Brewing,,253603,254.28519706284,236.99195046139,
Men Cat 1/2/3,6,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,246.79658491292,242.82956352151,
Men Cat 1/2/3,7,1697,Scott,Mclaughlin,SRAM Factory,,72722,264.77384506881,248.66717658164,
Men Cat 1/2/3,8,44319,Matthew,Schweiker,Heritage Race Club,,277107,360.74937341013,254.50478964176,
Men Cat 1/2/3,9,32821,Maxx,Hall,Verdigris-Village CX,,297898,276.43602031103,260.34240270188,
Men Cat 1/2/3,10,2277,Brian,Conant,The Pony Shop,,7522,255.94476354255,266.18001576201,
Men Cat 1/2/3,11,20333,Matt,Silvia,,,208232,309.96054397753,272.01762882213,
Men Cat 1/2/3,12,21821,Peter,Kelley,Team Bicycle Heaven,,306717,305.60067157234,277.85524188225,
Men Cat 1/2/3,13,108933,Federico,Rios,Roll: Racing,,269311,354.40411260368,283.69285494238,
Men Cat 1/2/3,14,20224,Jason,Knauff,Burnham Racing,,145455,302.38783559928,289.5304680025,
Men Cat 1/2/3,15,75155,Ryan,Ramirez,The Pony Shop,,364835,334.38140764761,295.36808106263,
Men Cat 1/2/3,16,70560,Andy,Heuser,Team Bicycle Heaven,,364762,371.80024012384,301.20569412275,
Men Cat 1/2/3,17,20632,Robert,Kelley,Team Bicycle Heaven,,52765,320.77581978582,307.04330718287,
Men Cat 1/2/3,18,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,379.23207830104,312.880920243,
Men Cat 1/2/3,19,104849,Pj,Cavoto jr,Roll: Racing,,359848,349.15973003841,318.71853330312,
Men Cat 1/2/3,20,38499,Paul,Swinand,The Pony Shop,,45986,361.47363499772,324.55614636324,
Men Cat 1/2/3,21,41331,Andrew,Haala,,,291382,321.17056131475,330.39375942337,
Men Cat 1/2/3,22,37092,Kurt,Schauwecker,Mox Multisport,,292999,329.33245007907,336.23137248349,
Men Cat 1/2/3,23,32431,Jose,Barraza,Team Barraza,,188356,374.97938996645,342.06898554361,
Men Cat 1/2/3,24,50468,Giordano,Guagliardo,,,317230,366.6658328918,347.90659860374,
Men Cat 1/2/3,25,53913,Derek,Lewis,Heritage Cycling,,329796,403.47274715626,353.74421166386,
Men Cat 1/2/3,26,65790,Joe,Berlyoung,,,358742,336.9250388545,359.58182472398,
Men Cat 1/2/3,27,34075,Tim,Holt,Heritage Race Club,,311607,334.60514715652,365.41943778411,
Men Cat 1/2/3,28,58773,Alfonso,Reyes,Heritage Race Club,,70519,397.37487302827,371.25705084423,
Men Cat 1/2/3,29,64039,Sydney,Guagliardo,PSIMET Racing,,359303,373.84678951041,377.09466390435,
Men Cat 1/2/3,30,93313,Tien,Nguyen,xXx Racing,,380494,414.26090228245,382.93227696448,
Men Cat 1/2/3,31,130,Nathan,Pfeifer,Jus d'Orange,,253397,335.69678071196,388.7698900246,
Men Cat 1/2/3,32,32481,Brent,Wegscheid,,,280253,353.92415479413,394.60750308472,
Men Cat 1/2/3,33,23463,Andrew,Nordyke,Chicago Cuttin Crew,,244523,220,400.44511614485,
Men Cat 1/2/3,34,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,395.7259194673,406.28272920497,
Men Cat 1/2/3,35,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,389.00037140093,412.12034226509,
Men Cat 1/2/3,36,12285,John,Olney,,,152158,409.98378389837,417.95795532522,
Men Cat 1/2/3,37,80504,Andrew,Giniat,,,263035,336.76596425502,423.79556838534,
Men Cat 1/2/3,38,44337,Bryan,Witry,Heritage Cycling,,290447,220,429.63318144547,
Men Cat 1/2/3,39,36164,Ian,Byrd,Burnham Racing,,151532,386.93059493646,435.47079450559,
Men Cat 1/2/3,40,110385,Jonathan,Vota,,,443511,402.32082362427,441.30840756571,
Men Cat 1/2/3,41,81969,Luther,Gulseth,INTENT,,367048,431.72294724418,447.14602062584,
Men Cat 1/2/3,42,72274,Sean,Kennedy,Johnny Sprockets,,255603,220,452.98363368596,
Men Cat 1/2/3,DNF,65797,Christopher,Stpeter,Intelligentsia Coffee,,360075,269.94567079409,464.65885980621,
Men Cat 1/2/3,DNF,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,334.00033812034,464.65885980621,
Men Cat 1/2/3,DNF,32463,Forest,Hynes,Johnny Sprockets,,138989,347.07543579533,464.65885980621,
Men Cat 3,1,65798,Jack,Warner,Verdigris-Village CX,,358924,344.7624683121,308.77258488874,
Men Cat 3,2,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,400,311.47741353986,
Men Cat 3,3,77769,Michael,Page,Plus One Cycling,,384606,338.71007288074,314.18224219098,
Men Cat 3,4,87993,Tristan,Greathouse,OAM NOW / Athletic Mentors,,370895,384.11883458971,316.8870708421,
Men Cat 3,5,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,360.90429082314,319.59189949322,
Men Cat 3,6,20246,Troy,Crady,Mox Multisport,,274912,329.39252806531,322.29672814434,
Men Cat 3,7,79430,Phil,Fluegel,MSN Pro Coaching,,350524,403.0965203664,325.00155679546,
Men Cat 3,8,104849,Pj,Cavoto jr,Roll: Racing,,359848,349.15973003841,327.70638544658,
Men Cat 3,9,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,370.95936296298,330.4112140977,
Men Cat 3,10,34635,Juan,Gonzalez,Heritage Race Club,,299118,391.35946632736,333.11604274882,
Men Cat 3,11,114257,Kevin,Hathaway,Comrade Cycles Racing,,406843,390.38775899195,335.82087139995,
Men Cat 3,12,100805,Jeremy,Ostrowski,Epic Cycles,,350446,373.75457280435,338.52570005107,
Men Cat 3,13,110385,Jonathan,Vota,,,443511,402.32082362427,341.23052870219,
Men Cat 3,14,33844,Benjamin,Demong,ABD Cycling Club,,230392,350.27353575009,343.93535735331,
Men Cat 3,15,75743,Brandon,Gobel,,,417934,434.24750746921,346.64018600443,
Men Cat 3,16,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,397.14827795072,349.34501465555,
Men Cat 3,17,51089,Eric,Holm,Half Acre Cycling,,359701,401.83542149245,352.04984330667,
Men Cat 3,18,72941,Rick,Schopp,INTENT,,185666,419.09136492418,354.75467195779,
Men Cat 3,19,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,436.57333769175,357.45950060891,
Men Cat 3,20,93313,Tien,Nguyen,xXx Racing,,380494,414.26090228245,360.16432926003,
Men Cat 3,21,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,387.49116596558,362.86915791116,
Men Cat 3,22,77770,Martin,Bell,PSIMET Racing,,287168,414.11901896309,365.57398656228,
Men Cat 3,23,112297,Jon,Christ,Team Bicycle Heaven,,434675,427.82659876538,368.2788152134,
Men Cat 3,24,112367,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,390.56389130119,370.98364386452,
Men Cat 3,25,48198,Tracy,Dangott,xXx Racing,,314730,486.69880121058,373.68847251564,
Men Cat 3,26,83257,Kyr,Gaganidze,,,140612,325.75653431343,376.39330116676,
Men Cat 3,27,66763,Jim,Maddock,Recycled Cycles Racing,,245670,436.2249229,379.09812981788,
Men Cat 3,28,67731,Christopher,Sholl,LifeLine Racing Team,,234990,388.39912492431,381.802958469,
Men Cat 3,29,22687,Mike,Morell,Chicago Cuttin Crew,,278651,393.87597107261,384.50778712012,
Men Cat 3,30,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,384.81214239666,387.21261577124,
Men Cat 3,31,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,421.68563840351,389.91744442236,
Men Cat 3,32,56606,Patrick,Kulwicki,,,295190,388.63543933219,392.62227307349,
Men Cat 3,33,64019,Shawn,Laplante,MSN Pro Coaching,,359775,448.29270263746,395.32710172461,
Men Cat 3,34,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,412.72063453904,398.03193037573,
Men Cat 3,35,96421,Mitch,Emerson,,,416288,417.5267813684,400.73675902685,
Men Cat 3,36,62988,Andrew,Santos,LifeLine Racing Team,,313698,448.02071584801,403.44158767797,
Men Cat 3,37,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,447.45322745156,406.14641632909,
Men Cat 3,38,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,450.83412843212,408.85124498021,
Men Cat 3,39,44445,Andrew,Zens,Heritage Cycling,,276599,419.06648157291,411.55607363133,
Men Cat 3,40,32489,Erik,Herro,Chicago Cuttin Crew,,292407,444.7239593411,414.26090228245,
Men Cat 3,41,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,438.28574845903,416.96573093357,
Men Cat 3,42,63083,Sage,Hahn,SRAM Factory,,358789,442.62178504028,419.67055958469,
Men Cat 3,43,62978,Chris,Sutphen,Verdigris-Village CX,,359474,440.7506331627,422.37538823582,
Men Cat 3,44,32486,Matt,Daniel,The Bonebell,,302898,400,425.08021688694,
Men Cat 3,45,23463,Andrew,Nordyke,Chicago Cuttin Crew,,244523,400,427.78504553806,
Men Cat 3,46,81969,Luther,Gulseth,INTENT,,367048,431.72294724418,430.48987418918,
Men Cat 3,47,72063,Julio,Jacobo,Team Wisconsin,,218778,399.38105620386,433.1947028403,
Men Cat 3,48,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,436.8097615038,435.89953149142,
Men Cat 3,49,16076,Adrian,Redd,Cuttin Crew,,183422,400,438.60436014254,
Men Cat 3,50,34788,Andy,Walker,ABD Cycling Club,,302819,455.69878183624,441.30918879366,
Men Cat 3,51,32428,Robert,Higgins,Johnny Sprockets,,301873,353.26740479737,444.01401744478,
Men Cat 3,52,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,414.40159381264,446.7188460959,
Men Cat 3,53,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,398.98189494369,449.42367474703,
Men Cat 3,54,67693,William,Perry,Bloomington Cycle Racing Team,,193098,447.32337271751,452.12850339815,
Men Cat 3,55,59656,Nick,Wright,Half Acre Cycling,,387238,485.32990651188,454.83333204927,
Men Cat 3,56,48224,Mike,Palmer,Half Acre Cycling,,326728,460.19355118093,457.53816070039,
Men Cat 3,57,96434,Patrick,Newman,,,192215,400,460.24298935151,
Men Cat 3,58,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,388.88218461123,462.94781800263,
Men Cat 3,59,97427,George,Sullivan,,,201374,423.91058071604,465.65264665375,
Men Cat 3,60,44465,Harlan,Thompson,The Pony Shop,,324044,486.76467560994,468.35747530487,
Men Cat 3,61,112299,Brian,Kwak,LifeLine Racing Team,,401562,419.69249554931,471.06230395599,
Men Cat 3,62,104908,Bob,Flicek,,,425245,373.416311792,473.76713260711,
Men Cat 3,63,112334,Nathan,Troia,Team Bicycle Heaven,,66747,525.5760547866,476.47196125823,
Men Cat 3,64,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,396.57465012798,479.17678990936,
Men Cat 3,65,20243,Michael,Kirby,xXx Racing,,235975,470.00189088049,481.88161856048,
Men Cat 3,66,67707,Jim,Cannella,ABD Cycling Club,,358800,485.56275941016,484.5864472116,
Men Cat 3,67,20253,Michael,Campbell,Half Acre Cycling,,254348,400,487.29127586272,
Men Cat 3,68,77780,John,Casey,Half Acre Cycling,,380046,512.56177676006,489.99610451384,
Men Cat 3,69,44370,Paul,Halupka,Jus d'Orange,,356578,458.82498688389,492.70093316496,
Men Cat 3,70,48210,Ryan,Handley,PSIMET Racing,,314192,473.95368209072,495.40576181608,
Men Cat 3,71,77784,William,Guy,Half Acre Cycling,,371086,434.30638938008,498.1105904672,
Men Cat 3,72,65833,Jon,Skaggs,Tuxedo Thunder Cycling,,316410,400,500.81541911832,
Men Cat 3,73,125559,Marc,O'shea,,,154431,400,503.52024776944,
Men Cat 3,74,32531,Eric,Shivvers,Half Acre Cycling,,282025,497.90266013248,506.22507642057,
Men Cat 3,75,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,532.49714618546,508.92990507169,
Men Cat 3,76,125560,Michael,Young,West Town Bikes,,290834,400,511.63473372281,
Men Cat 3,77,38491,James,Summers,Northbrook Bicycle Club Inc.,,295619,520.30238462123,514.33956237393,
Men Cat 3,78,16102,Richard,Prodans,Alberto's Sport,,28754,518.03554348204,517.04439102505,
Men Cat 3,79,32525,Gavin,Gould,,,281545,495.06616844323,519.74921967617,
Men Cat 3,DNF,20338,Mark,Feary,The Pony Shop,,253309,383.32431198363,525.15887697841,
Men Cat 3,DNF,112295,Shane,Mcquillan,PSIMET Racing,,432699,410.89146211108,525.15887697841,
Men Cat 4,1,96397,Willem,Conradie,Heritage Cycling,,416904,426.68583076684,352.82194954948,
Men Cat 4,2,77904,Michael,Patton,Roll: Racing,,388367,404.97454724724,356.26177064979,
Men Cat 4,3,114409,Daniel,Breuer,,,409349,386.00792365155,359.7015917501,
Men Cat 4,4,108934,Brad,Mitchell,Roll: Racing,,433326,422.43853264318,363.1414128504,
Men Cat 4,5,104855,Andy,Schumacher,SRAM Factory,,379689,417.84085969599,366.58123395071,
Men Cat 4,6,115428,Jerome,Jeslis,,,286106,427.30828633272,370.02105505102,
Men Cat 4,7,108936,Thomas,Kehrer,Bonkers Cycling,,406924,540,373.46087615132,
Men Cat 4,8,47636,Edward,Dutczak,,,80789,540,376.90069725163,
Men Cat 4,9,111282,Adam,Saban,Team World Bicycle Relief,,425463,450.23026058022,380.34051835194,
Men Cat 4,10,123153,Brian,Bauer,,,300221,480.60739678401,383.78033945224,
Men Cat 4,11,115433,Scot,Weidenaar,,,398682,420.83374384185,387.22016055255,
Men Cat 4,12,110393,Alex,Revelo,Main Street Bicycles Sasquatch Squadron,,403381,462.10097021814,390.65998165286,
Men Cat 4,13,108994,Joe,Cheff,Team UPB / ultimateprobikes.com,,399474,459.87472267123,394.09980275316,
Men Cat 4,14,117335,Marc,Royster,,,456497,471.68838380971,397.53962385347,
Men Cat 4,15,110392,Nicholas,Pomella,PSIMET Racing,,392940,471.80489715931,400.97944495378,
Men Cat 4,16,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,452.55815364901,404.41926605408,
Men Cat 4,17,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,432.52349549953,407.85908715439,
Men Cat 4,18,66195,Sam,Lefebre,xXx Racing,,306774,497.39429785799,411.2989082547,
Men Cat 4,19,110394,Mike,Bacino,,,408480,429.69183668861,414.738729355,
Men Cat 4,20,102432,Maxwell,Friedman,LifeLine Racing Team,,430806,453.40904410604,418.17855045531,
Men Cat 4,21,139964,Ben,Siver,Bonkers Cycling,,369774,519.40145799179,421.61837155561,
Men Cat 4,22,98929,Nathan,Knowles,,,314966,455.49858799903,425.05819265592,
Men Cat 4,23,93319,James,Barclay,xXx Racing,,385856,489.51701321259,428.49801375623,
Men Cat 4,24,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,501.20002271079,431.93783485653,
Men Cat 4,25,119699,John,Leopold,Bonkers Cycling,,310574,493.91692047078,435.37765595684,
Men Cat 4,26,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,441.79850990109,438.81747705715,
Men Cat 4,27,44342,Richard,Baisa,Region Racing,,250430,433.81419649931,442.25729815745,
Men Cat 4,28,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,444.21696674263,445.69711925776,
Men Cat 4,29,83253,Brett,Obourke,Team UPB / ultimateprobikes.com,,390405,564.72013335894,449.13694035807,
Men Cat 4,30,20524,Arthur,Miles,Vision Quest,,417107,471.41073988534,452.57676145837,
Men Cat 4,31,93317,Drew,Randall,Spidermonkey Cycling,,429846,540,456.01658255868,
Men Cat 4,32,108073,Kevin,Corcoran,xXx Racing,,418397,449.41036689413,459.45640365899,
Men Cat 4,33,61591,Grant,Wiersum,,,308596,491.73145537199,462.89622475929,
Men Cat 4,34,125893,Jesse,Kooistra,,,406669,540,466.3360458596,
Men Cat 4,35,96446,Zhijun,Liu,,,350234,558.65870970394,469.77586695991,
Men Cat 4,36,93320,Joel,Hukill,,,384798,486.44042159742,473.21568806021,
Men Cat 4,37,77897,Brandon,Emery,Comrade Cycles Racing,,385407,540,476.65550916052,
Men Cat 4,38,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,487.82747744565,480.09533026083,
Men Cat 4,39,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,466.25535242632,483.53515136113,
Men Cat 4,40,114261,Edward,Gross,SRAM Factory,,418896,471.67602484327,486.97497246144,
Men Cat 4,41,104851,Jim,Polizos,Heritage Cycling,,394351,427.97026143252,490.41479356175,
Men Cat 4,42,123227,Brian,Johnson,xXx Racing,,293881,540,493.85461466205,
Men Cat 4,43,123215,Jason,Holly,PSIMET Racing,,362289,540,497.29443576236,
Men Cat 4,44,93321,Joseph,Szul,Comrade Cycles Racing,,413016,480.08925910834,500.73425686266,
Men Cat 4,45,104858,Andrew,Waggoner,,,,496.06597745146,504.17407796297,
Men Cat 4,46,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,540.6257944914,507.61389906328,
Men Cat 4,47,62994,Barron,Gira,PSIMET Racing,,257330,488.47154187857,511.05372016358,
Men Cat 4,48,96430,Wojciech,Czerkies,Plus Cycling Team,,396957,493.13541915506,514.49354126389,
Men Cat 4,49,39985,William,Darling,Hammer Nutrition,,318222,518.49298928881,517.9333623642,
Men Cat 4,50,63007,Daryus,Patel,xXx Racing,,348972,506.43188949729,521.3731834645,
Men Cat 4,51,81958,Dwayne,Richmond,,,347540,495.19634374622,524.81300456481,
Men Cat 4,52,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,529.08809698013,528.25282566512,
Men Cat 4,53,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,505.08445396305,531.69264676542,
Men Cat 4,54,55872,Gregory,Nash,Project 5 Racing,,232258,435.37322610113,535.13246786573,
Men Cat 4,55,20500,Josh,Tromp,,,280515,597.28365368619,538.57228896604,
Men Cat 4,56,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,543.32746553906,542.01211006634,
Men Cat 4,57,83250,Ben,Riefe,The Pony Shop,,389597,507.2917468479,545.45193116665,
Men Cat 4,58,112314,Richard,Lintermans,,,449341,540.57326389337,548.89175226696,
Men Cat 4,59,32831,Gregory,Kick,Intelligentsia Coffee,,239775,495.75410296733,552.33157336726,
Men Cat 4,60,125894,Thomas,Martin,,,284965,540,555.77139446757,
Men Cat 4,61,125895,Aidan,Burkins,Spin Zone Racing,,411787,540,559.21121556788,
Men Cat 4,62,49381,Brian,Sullivan,Spin Zone Racing,,238604,540,562.65103666818,
Men Cat 4,63,62990,Monte,Martin,,,328840,540,566.09085776849,
Men Cat 4,64,119700,Dave,Wasikowski,,,427379,421.25919933078,569.53067886879,
Men Cat 4,65,8787,Aaron,Smith,West Town Bikes,,455065,615.91267776824,572.9704999691,
Men Cat 4,66,67688,Rt,Zelm,,,361231,598.74125388555,576.41032106941,
Men Cat 4,67,100794,Gabe,Kroll,LifeLine Racing Team,,400032,569.12889931897,579.85014216971,
Men Cat 4,68,108069,Tom,Perotti,xXx Racing,,418401,592.3005807094,583.28996327002,
Men Cat 4,69,84603,Vicken,Chalian,Bloomington Cycle Racing Team,,368771,527.54229851738,586.72978437033,
Men Cat 4,70,112838,Piotr,Wiktorczyk,,,455947,492.77293050903,590.16960547063,
Men Cat 4,71,110731,Brandon,Conine,Team UPB / ultimateprobikes.com,,443688,481.36968331713,593.60942657094,
Men Cat 4,72,63079,Nate,Kersten,Bonkers Cycling,,197787,590.44732370448,597.04924767125,
Men Cat 4,73,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,539.23191145563,600.48906877155,
Men Cat 4,74,110404,Kennen,Hootman,INTENT,,422237,506.87651637982,603.92888987186,
Men Cat 4,75,114355,David,Belknap,Kinky Llama Racing,,443441,620.78783023872,607.36871097217,
Men Cat 4,76,108940,Ehren,Hein,,,427171,556.07345219673,610.80853207247,
