Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 1,2017-09-22,Women Open,DNF,30,651.69755261497,
Trek CX Cup Day 2,2017-09-23,Women  Cat 5,DNF,12,720.53818098707,
Sun Prairie Cup,2017-10-29,Women  Cat 4/5,11,18,615.38628046185,
Hopkins Park CX,2018-09-9,Women Cat 4/5,4,28,500.72781022136,
Humbolt Park Cyclocross,2018-09-15,Women  Category 4/5,2,9,569.947464702,
Trek CX Cup,2018-09-22,Women Cat 5,DNF,15,745.68434771601,
Badger Prairie Cross,2018-10-13,Women  Category 4/5,4,16,522.85697551356,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,1,20,498.10730297186,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,1,13,455.53101941068,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 3/4,7,10,531.69759573623,
Sun Prairie Cup,2018-11-10,Women  Category 3/4,DNF,10,543.88474993252,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,15,22,599.22130894552,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,18,25,546.34779996779,
UTCX #1,2021-09-25,Men Women B,12,14,569.33201707174,
Cross Infestation,2022-12-4,Women B,15,19,622.15613953795,
