Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men A,DNF,19,385.6875,
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,28,37,362.21139705882,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,31,40,404.54110560265,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,28,37,361.53205347986,
Cross Crusade - Flying M,2006-10-29,Mst Men A,15,18,396.1994562708,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,18,32,361.98993459838,
Cross Crusade - Estacada,2006-11-11,Mst Men A,24,33,367.03783275567,
Kruger's Crossing,2006-12-3,MASTER MEN A 35+,5,12,353.38132966618,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,51,58,529.16129561884,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,35,38,492.09825339929,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,31,49,506.12761700709,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,43,46,505.43396651975,
Cross Crusade #1,2008-10-5,Masters 35+ A,DNF,73,571.77036881085,
Heiser Farm Cross,2008-10-11,Masters 35+ A,8,8,,
Cross Crusade #6,2008-11-2,Masters 35+ A,40,48,517.25246274173,
Battlecreek Cross,2008-11-8,Category A,11,13,465.04797132463,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,42,45,617.01559233214,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,23,30,515.32813728693,
Battle at Barlow,2009-09-27,Master 50+,16,32,482.37612784478,
Willamette Valley Cross Series,2009-10-3,Master Men 50+,5,12,434.33434426276,
Cross Crusade #1,2009-10-4,Masters 50+,51,79,555.21751779278,
Cross Crusade #6,2009-11-1,Masters 50+,42,52,600.96322237868,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,65,84,630.68334813305,
Heiser Farm Cyclocross,2010-10-9,Master 50+,5,9,540,
OBRA CCX Championship,2010-11-20,Masters 50+,24,35,483.83588854016,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 50+,7,9,573.80316999083,
