Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Women Junior Women 10-12  ,6,6,699.43995863387,
Gun Club Cyclocross,2011-10-9,Women Junior  10-14,9,10,730.11620729436,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Junior  10-12,6,6,730.41887644144,
Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 10-12,1,9,612.8306813641,
Huber's Apple Cross OVCX#1,2012-09-16,Women Junior  10-14,8,9,736.01209008075,
St Mary's Cyclocross,2012-09-30,Women Junior  U15,7,13,650.3306813641,
Caesars Ford CX,2012-10-6,Women Junior  10-14,8,8,779.93600364919,
Gun Club Cyclocross,2012-10-14,Women Junior  10-14,4,13,588.50106587177,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   u12,3,5,,
Storm Eva Bandman,2012-10-28,Women Junior  10-14,8,10,730.57838928958,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,8,15,650.20296945619,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Junior  10-14,4,7,653.16389206126,
John Bryan Cyclocross Classic,2012-12-9,Women Junior  10-14,3,6,639.5348980245,
OVXC Finale at IndyCycloplex,2012-12-16,Women Junior  10-14,4,5,,
Lionheart CX,2013-09-7,Women Cat 1/2/3/4/5  13-14,1,3,,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,27,41,739.77825130396,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,4,10,627.98103412798,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,35,53,728.82661114725,
Lionheart CX,2014-09-7,Women 13-14 JR,3,4,,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,50,51,924.52119681967,
