Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA,1,156753,Will,Ockenden,,1:02:22,,250,204.14764244241,
CX_MA,2,156615,Daniel,Braunsteins,,1:02:35,,214.92131190172,209.33315994607,
CX_MA,3,140734,Piper,Albrecht,,1:03:57,,255.59977907149,214.51867744973,
CX_MA,4,122136,Paul,Redenbach,,1:04:31,,214.52968557451,219.70419495339,
CX_MA,5,140720,Nicholas,Norden,,1:04:46,,258.04813796419,224.88971245705,
CX_MA,6,123294,Tom,Ovens,,1:05:04,,266.37385248633,230.07522996071,
CX_MA,7,123299,Joshua,Sek,,1:05:12,,236.17290253331,235.26074746437,
CX_MA,8,170828,Jeremy,Cameron,,1:05:35,,298.27000830153,240.44626496803,
CX_MA,9,140748,Simon,Bishop,,1:06:18,,247.10609456253,245.63178247169,
CX_MA,10,141429,Daniel,Taylor,,1:07:04,,237.71620905061,250.81729997535,
CX_MA,11,140756,Gregory,Thorne,,1:02:27,,280.54492654969,256.00281747901,
CX_MA,12,140719,Ben,Walkerden,,1:02:45,,237.99488012587,261.18833498267,
CX_MA,13,140931,Danny,Kah,,1:02:48,,287.66779196299,266.37385248633,
CX_MA,14,141366,Clint,Perrett,,1:02:58,,267.77769169317,271.55936998999,
CX_MA,15,170571,John,Vroom,,1:04:26,,304.09091281891,276.74488749365,
CX_MA,16,141448,Rowan,Philip,,1:04:39,,339.00658227659,281.93040499731,
CX_MA,17,170603,Dylan,Benson,,1:05:19,,285.04300873484,287.11592250097,
CX_MA,18,141436,Nicholas,Rhodes,,1:07:17,,329.91997262491,292.30144000464,
CX_MA,19,155898,Alexander,Matthews,,1:07:41,,300.19526783272,297.4869575083,
CX_MA,20,183427,Kierin,Lewis,,1:04:42,,250,302.67247501196,
CX_MA,21,140733,Anakin,Williams,,55:39:00,,280.93869216164,307.85799251562,
CX_MA,22,170573,Kieran,Thompson,,57:39:00,,291.27904597339,313.04351001928,
CX_MA,23,140743,Brett,Buckland,,46:19:00,,317.52673100625,318.22902752294,
CX_MA,24,140722,Adam,Blazevic,,21:57,,237.97295079252,323.4145450266,
CX_MA,25,140714,Allan,Iacuone,,9:14,,217.63612860832,328.60006253026,
CX_MB,1,183401,Ashley,Sek,,49:24:00,,400,332.68087047522,
CX_MB,2,170530,Ashley,Ray,,49:53:00,,374.16777814784,336.42082211549,
CX_MB,3,156684,Chris,Early,,50:10:00,,417.87800927468,340.16077375575,
CX_MB,4,183400,Paris,Pollock,,50:16:00,,400,343.90072539602,
CX_MB,5,157778,Ray,Seymour,,50:56:00,,351.2828193302,347.64067703628,
CX_MB,6,156685,Mitchell,Snowball,,51:05:00,,452.29604582551,351.38062867655,
CX_MB,7,141404,Tom,Crowle,,51:26:00,,363.02296360027,355.12058031682,
CX_MB,8,170829,Allan,Satchell,,51:49:00,,372.32661855596,358.86053195708,
CX_MB,9,140772,Craig,Peacock,,51:53:00,,337.73524011909,362.60048359735,
CX_MB,10,183445,Neil,O’leary,,51:58:00,,400,366.34043523761,
CX_MB,11,155840,Paddy,Oliver,,52:18:00,,356.05853352914,370.08038687788,
CX_MB,12,171063,Simon,Barnfather,,52:20:00,,500.67470040071,373.82033851814,
CX_MB,13,140752,Wayne,Gibbings,,52:30:00,,401.25375293421,377.56029015841,
CX_MB,14,183376,Jed,Stone,,52:34:00,,400,381.30024179867,
CX_MB,15,156681,Ben,Kraus,,52:42:00,,377.40528717956,385.04019343894,
CX_MB,16,141510,Eric,Johnson,,52:46:00,,463.54021908807,388.7801450792,
CX_MB,17,141634,Tom,Mcquillan,,52:52:00,,366.14541855495,392.52009671947,
CX_MB,18,141144,Nick,Keogh,,52:59:00,,450.99251087615,396.26004835973,
CX_MB,19,140730,James,Mountain,,53:06:00,,476.57745877148,400,
CX_MB,20,141582,Anthony,Netkow,,53:18:00,,403.01507165288,403.73995164027,
CX_MB,21,141433,Mark,Mcdougall,,53:26:00,,534.57578974314,407.47990328053,
CX_MB,22,140751,Cam,Woolcock,,53:31:00,,375.41880589789,411.2198549208,
CX_MB,23,155874,Michael,Dilley,,53:32:00,,411.77591468199,414.95980656106,
CX_MB,24,155878,Heath,Miller,,54:22:00,,389.44917543362,418.69975820133,
CX_MB,25,140814,Evan,Armstrong,,54:31:00,,422.25399789858,422.43970984159,
CX_MB,26,155871,Garron,Buckland,,54:48:00,,372.79113939352,426.17966148186,
CX_MB,27,141376,Casey,Wall,,1:07:23,,414.50462806614,429.91961312212,
CX_MB,28,141615,James,Meakin,,49:25:00,,393.60377642233,433.65956476239,
CX_MB,29,122332,Tom,Rundle,,49:36:00,,364.86758519365,437.39951640265,
CX_MB,30,140767,Anthony,Rybar,,49:44:00,,440.99945145892,441.13946804292,
CX_MB,31,140842,Nazario,Giuliani,,50:58:00,,462.01956543982,444.87941968318,
CX_MB,32,170548,Ross,Heywood,,51:13:00,,512.80426553391,448.61937132345,
CX_MB,33,141396,Rob,Moss,,50:54:00,,448.23890233369,452.35932296372,
CX_MB,34,183444,Ben,Hartwig,,33:25:00,,400,456.09927460398,
CX_MB,35,155889,Beau,Proctor,,26:41:00,,400.75978674005,459.83922624425,
CX_MB,36,170585,Christopher,Doe,,15:18,,352.76121849169,463.57917788451,
CX_MB,37,141653,Tim,Lemmon,,11:44,,351.41718486058,467.31912952478,
CX_MC,1,171058,Timothy,Holmes,,37:49:00,,423.96212555245,394.09867874732,
CX_MC,2,141379,Lars,Cortsen,,38:08:00,,426.97438767338,404.52020169394,
CX_MC,3,183151,Jarred,Benham,,38:34:00,,250,414.94172464056,
CX_MC,4,183377,Sam,Tomkinson,,38:42:00,,540,425.36324758718,
CX_MC,5,141387,Erich,Fangmeier,,39:05:00,,540,435.7847705338,
CX_MC,6,158813,Lachlan,Mcconnell,,39:07:00,,315.04115179557,446.20629348042,
CX_MC,7,183448,Adrian,Rodda,,39:21:00,,540,456.62781642704,
CX_MC,8,170535,Jake,Turnbull,,40:06:00,,491.37695301778,467.04933937366,
CX_MC,9,183452,Joel,Rockes,,40:24:00,,540,477.47086232028,
CX_MC,10,183380,Samuel,Daw,,40:49:00,,540,487.8923852669,
CX_MC,11,183449,Adrian,Williams,,41:19:00,,540,498.31390821352,
CX_MC,12,183388,Connor,Mckenzie,,41:26:00,,540,508.73543116014,
CX_MC,13,170582,Warwick,Mcwaters,,41:27:00,,484.01169376181,519.15695410676,
CX_MC,14,141394,Paul,Kelly,,41:34:00,,483.07736221762,529.57847705338,
CX_MC,15,183114,Justin,Rhodes,,41:57:00,,256.25,540,
CX_MC,16,183384,Doug,Sant,,42:41:00,,540,550.42152294662,
CX_MC,17,183145,Theo,Bridge,,42:58:00,,514.36285174527,560.84304589324,
CX_MC,18,170540,Paul,Hamilton,,43:03:00,,595.75595512001,571.26456883986,
CX_MC,19,170921,Matthew,Perkins,,43:44:00,,687.83211763766,581.68609178648,
CX_MC,20,140822,Michael,Frank,,37:49:00,,605.37177978737,592.1076147331,
CX_MC,21,169262,Sam,Northey,,38:24:00,,597.83656369245,602.52913767972,
CX_MC,22,140999,Andrew,Mcconnell,,39:58:00,,334.73854564149,612.95066062634,
CX_MC,23,141526,Matthew,Lee,,40:06:00,,486.84539773819,623.37218357296,
CX_MC,24,183386,Kelvin,Little,,41:10:00,,540,633.79370651958,
CX_MC,25,141401,Robert,Srbinovski,,42:01:00,,612.59419212269,644.2152294662,
CX_MC,26,183389,Ewan,Nurse,,44:52:00,,540,654.63675241282,
CX_MC,27,141515,Norm,Gray,,39:20:00,,629.50211398412,665.05827535944,
CX_MC,28,183095,Derek,Visser,,12:23,,355.66922742241,675.47979830606,
CX_WA,1,135314,Melissa,Anset,,53:14:00,,411.10805515251,411.10805515251,
CX_WA,2,155907,Elise,Gould,,54:10:00,,520.10402255806,447.16573588904,
CX_WA,3,155908,Nina,Kerr,,55:07:00,,479.72704135279,471.04973605908,
CX_WA,4,140728,Erin,Mitchell,,56:42:00,,494.93373622911,494.93373622911,
CX_WA,5,171055,Verita,Stewart,,56:57:00,,502.58588061199,518.81773639914,
CX_WA,6,155911,Nicole,Buckland,,57:30:00,,503.88885280192,542.70173656918,
CX_WA,7,155906,Simona,Infantino,,58:56:00,,488.50654773508,566.58573673921,
CX_WB,1,141442,Melissa,Vandewater,,44:46:00,,449.34356202235,433.61703608044,
CX_WB,2,140884,Dale,Maizels,,45:59:00,,521.41893732829,451.66629829101,
CX_WB,3,183097,Maria,Frischmann,,46:17:00,,600,469.71556050158,
CX_WB,4,140759,Aroha,Yates,,46:27:00,,507.50552786739,487.76482271216,
CX_WB,5,170590,Marissa,Stone,,46:37:00,,501.4886033235,505.81408492273,
CX_WB,6,183447,Christie,Rodda,,47:42:00,,600,523.8633471333,
CX_WB,7,183407,Elizabeth,Windsor,,48:02:00,,600,541.91260934388,
CX_WB,8,139033,Diane,Nelson,,48:14:00,,504.98693898516,559.96187155445,
CX_WB,9,141407,Vanessa,Jackson,,50:20:00,,535.94297294894,578.01113376502,
CX_WB,10,142068,Tanya,Sturt,,44:47:00,,541.16595367011,596.0603959756,
CX_WB,11,141536,Margarita,Williams,,45:31:00,,600,614.10965818617,
CX_WB,12,170592,Kia,Matley,,46:31:00,,578.7577894388,632.15892039675,
CX_WB,13,170594,Sarah,Turnbull,,47:14:00,,612.38260585637,650.20818260732,
CX_WB,14,157784,Phoebe,Venables,,48:34:00,,592.49213218653,668.25744481789,
CX_WC,1,183147,Sophie,Sutton,,37:11:00,,600,513.48446241745,
CX_WC,2,183408,Berit,Barton,,38:02:00,,600,528.99071648974,
CX_WC,3,141414,Bronwyn,Johns,,38:34:00,,653.04074906801,544.49697056202,
CX_WC,4,170593,Leanne,Versteege,,38:50:00,,605.91475658699,560.00322463431,
CX_WC,5,141424,Tanya,Simpson,,38:55:00,,606.38334606284,575.50947870659,
CX_WC,6,170596,Jackie,Manders,,39:28:00,,690.15460953728,591.01573277887,
CX_WC,7,170851,Sarah,Thompson,,39:42:00,,663.62421236816,606.52198685116,
CX_WC,8,183451,M,Taylor,,40:23:00,,600,622.02824092344,
CX_WC,9,157021,Joanna,Ford,,41:07:00,,661.60989785469,637.53449499573,
CX_WC,10,183414,Nicole,Schiwy,,41:32:00,,600,653.04074906801,
CX_WC,11,141538,Amanda,Beattie,,34:35:00,,643.12215729495,668.5470031403,
CX_WC,12,170597,Meghan,Thomas,,34:38:00,,690.1896249806,684.05325721258,
CX_WC,13,141122,Keely,Samson,,36:51:00,,604.27273218365,699.55951128487,
CX_WC,14,141425,Lara,Srbinovski,,37:00:00,,709.88160720261,715.06576535715,
CX_WC,15,170855,Claire,Chandler,,39:08:00,,678.86295824863,730.57201942944,
CX_WC,16,171044,Belle,Williams,,39:22:00,,646.29635965275,746.07827350172,
CX_WC,17,140763,Jo,Cullen,,39:39:00,,715.07299040569,761.58452757401,
CX_WC,18,170599,Miranda,Robinson,,37:12:00,,764.96720076725,777.09078164629,
CX_WC,19,170853,Alix,Watson,,39:15:00,,732.03982667078,792.59703571858,
M_OPEN,1,183454,Mark,Newbound,,28:20:00,,,,
M_OPEN,2,183398,Nic,Dorman,,28:31:00,,,,
M_OPEN,3,170563,David,Wohlers,,30:54:00,,,,
M_OPEN,4,183083,Andrew,Campbell,,33:58:00,,,,
W_OPEN,1,183455,Kayla,Archibald,,37:54:00,,,,
Young Guns,1,169261,Cooper,Northey,,28:18:00,,545.6731273849,545.6731273849,
Young Guns,2,170569,Campbell,Mcconnell,,30:07:00,,650,577.7764536616,
Young Guns,3,170566,Hayden,Vimpani,,30:54:00,,650,601.85096910773,
Young Guns,4,183420,Lachlan,Stewart,,27:53:00,,650,625.92548455387,
Young Guns,5,170922,Remy,Giuliani,,31:08:00,,754.3268726151,650,
Young Guns,6,141786,Madeline,Redenbach,,31:43:00,,479.03333333333,674.07451544613,
Young Guns,7,183421,Ilaria,Cotronei-baird,,35:50:00,,650,698.14903089227,
Young Guns,8,183456,Phoebe,Woolcock,,31:51:00,,650,722.2235463384,
