Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,28,65,515.5373064949,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,18,43,525.31148361047,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,23,50,522.67543575634,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,30,38,546.0880847259,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,12,39,472.9275704735,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 45+,5,12,478.69031372459,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,44,44,658.82933309441,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,19,33,521.23047378083,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,19,48,503.45005300547,
Marymoor 2011,2011-09-25,Master 4Men45+,26,55,527.93301055299,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,24,59,508.14176776715,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,20,54,501.05576530211,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,26,60,513.07097822186,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,61,65,766.36363998418,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,25,51,534.28660689295,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,15,34,513.97835735454,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,72,72,673.28169962372,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,20,30,558.15192406762,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,14,48,456.17421032018,
Woodland Park,2018-11-18,Cat 4 Men 45+,22,73,467.57152285084,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,18,27,558.95058492332,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,11,28,492.05862058117,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,18,34,537.61402017627,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,24,78,455.3113721049,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,70,74,705.98019292342,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,13,53,452.26851834401,
