Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,38,118,472.07137528305,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,66,88,628.81846237969,
SCX#2 - Arlington,2012-09-30,Men 4,23,67,484.32593582476,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,4,96,407.93503801321,
SCX #3 - Silver Lake,2012-10-14,Men 4,10,64,420.93630416784,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,10,91,431.32551150795,
SCX #5 - Enumclaw,2012-11-4,Men 4,1,68,387.08559681648,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,15,55,363.06395830182,
SCX #7: Monroe,2012-11-25,Men 4,1,46,356.97262278986,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,13,22,425.55604698344,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,42,76,405.02704268072,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,42,75,406.76708560057,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,3,55,305.85460517233,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,1,47,339.13966824251,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,2,45,335.51986678747,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,1,32,305.820794576,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,15,44,275.40709699214,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,1,15,340,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,21,47,334.99778768424,
Deschutes River Cyclocross,2013-11-16,Men 3 M,1,8,343.17960929185,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,1,15,308.04191972007,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,15,29,325.1629819631,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 1/2,5,11,291.06699866112,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,10,19,339.21136389669,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,4,31,225.38391127851,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,21,31,401.73227472357,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,27,68,297.92632963288,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,22,67,285.16465559971,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,12,33,294.88494674505,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,DNF,12,515.61690269233,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,16,38,330.90503215324,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,5,10,318.24859762909,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,7,22,282.49684005279,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men A,2,7,299.0388407709,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,DNF,15,438.07837772332,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,6,19,295.9840733396,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,29,35,298.38325264491,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,26,33,283.35891967065,
Inland NW Cyclocross Series Finals,2014-12-13,Men Collegiate Open,1,8,308.68926700484,
Kringle Kross,2014-12-14,Men Senior Cat 1/2,7,8,342.2010375819,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,25,90,289.63792491111,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,28,28,488.76566167922,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,25,98,284.63024056588,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,5,25,267.8893795557,
Battle at Barlow,2015-09-27,Men Category A,14,36,303.04471496015,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,2,23,271.46687238953,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,2,27,262.48208502442,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,3,34,252.52118837205,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,35,85,392.76289007532,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,6,28,282.84484102223,
MFG CX - North 40,2015-11-1,Men 1/2,8,30,270.13312732404,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,7,20,300.43288774032,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,23,31,295.31093257586,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,22,28,266.88941979093,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,27,33,410.46259960916,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,6,36,227.76819807436,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,6,24,274.57912624862,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,10,35,280.43645914107,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,10,40,263.12785897415,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,7,53,335.27494434824,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,4,17,241.5379205248,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,5,19,283.90140516693,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,2,9,281.85215695432,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,6,95,319.78050890348,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,3,36,241.20508294717,
Woolley Cross 2016,2016-10-22,Men A,3,15,260.90558683548,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,6,23,307.54751126152,
CXing Out Cancer,2016-10-29,Cat 1/2 Men,1,2,,
CXing Out Cancer,2016-10-29,Single Speed Men,1,11,279.14717487833,
MFG CX  - North 40,2016-10-30,Single Speed Men,3,62,301.67104374183,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,4,29,243.59990034465,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,11,58,247.56308806906,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,16,110,327.63197830577,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,2,20,264.61392237081,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,6,24,276.61717795355,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men A,4,7,269.33640496036,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,3,36,248.21626935032,
GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,DNF,18,351.10763710819,
GP Jo Vanderaffe,2017-10-21,Single Speed,2,28,290.96440327204,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,6,29,273.18920653859,
Campton Cross,2017-10-29,Men Cat 1/2/3,5,25,260.5723221733,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,2,21,236.67985405754,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,4,30,255.8609417743,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,2,35,217.4383927048,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,1,27,237.07903129111,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,6,33,276.33651916473,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,4,41,234.65062866861,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,1,14,240.41335333427,
Afterglow - A Cyclocross Race,2017-12-17,Open,18,27,428.69514537467,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,1,38,206.8046269785,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,1,31,205.12037223347,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,1,29,202.24141701327,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,1,35,201.0168758214,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,3,34,211.74667453374,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,35,57,260.65339710365,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,33,48,253.66760142598,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,1,21,211.42072449383,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,1,35,201.82437073075,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,1,49,222.77356716067,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,12,32,239.40392960325,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,4,28,225.31039828174,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,8,137,209.39185920981,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,1,22,221.66772482174,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,23,40,257.73473218529,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,37,53,251.0557340092,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,26,46,238.22074100812,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,2,35,226.89892641121,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,32,40,288.86543771171,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,18,36,232.6849878118,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,1,28,221.23458443773,
GPJO,2019-10-19,Elite Category 1/2/3,1,21,229.54882781692,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,1,37,223.75853275787,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,1,32,208.3646382946,
Campton Cross,2019-11-3,Men Cat 1/2/3,1,29,227.28342523276,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,1,21,215.18009057532,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,1,36,215.24745436397,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,15,30,258.52907239936,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,6,29,201.76482478775,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,7,30,215.8766679955,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,9,26,236.22786249491,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,1,39,206.40455588545,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,21,52,205.07625977771,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,1,33,,
xXx Racing Relay CX,2021-08-29,Coed Open,2,71,,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,2,19,225.042520256,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,1,18,222.04778352464,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,42,67,288.19910977985,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,35,66,259.67620590178,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 1/2,1,9,232.40429341151,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,22,56,243.78640214078,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,24,44,280.39355361591,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,1,18,235.46824027389,
Kings CX Day 1,2021-10-23,Men Open Pro,34,58,283.20073154979,
Kings CX Day 2,2021-10-24,Men Open Pro,21,57,239.31577249465,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,12,40,223.63441413119,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,14,41,230.45898459061,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,22,57,237.77577937376,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,21,53,234.91272805115,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,24,40,284.5072141049,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,16,42,239.46845088734,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,1,18,233.06110058274,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,33,46,273.04215551576,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,36,43,331.10168487767,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,44,51,330.48980301919,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,26,46,245.09785548859,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,1,22,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,2,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,2,18,263.7757260093,
Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,2,21,259.06380078104,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,2,25,254.19301908525,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,23,32,326.73364591874,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,26,32,340.82890482801,
Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,4,15,256.15829948885,
Region Riot Cyclocross,2022-11-27,Men Cat 1/2/3,1,9,257.55860530273,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,6,30,266.67267894491,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Elite,5,12,273.55333835393,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,3,26,253.68243253475,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,4,43,252.95452555175,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,3,41,255.63588443858,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,1,20,255.12550994826,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,3,40,238.49215659377,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,4,74,254.24333024958,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,1,20,233.62997344281,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,5,32,240.19505686956,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,9,74,219.57219939288,
