Race Name,Race Date,Category Name,Place,Total Racers,Points
Zombie Cross,2013-10-27,Men JM 17-18,DNF,5,,
Feedback Cup,2013-11-3,Men JM 17-18,2,3,,
Blue Sky Velo Cup,2013-11-10,Men SM 4,6,32,441.10134354681,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,15,23,451.96454011557,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,45,57,386.31174426907,
Back to Basics Cyclocross 2014,2014-09-3,Men B,29,83,442.11266917647,
Syracuse GP,2015-10-24,Men Senior  Cat 3/4,9,13,425.766460473,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,10,21,362.32519167574,
Syracross VI,2016-10-1,Men SENIOR  Cat 1/2/3,5,8,342.98687174165,
Cider Cross,2016-11-6,Men SENIOR  Cat 1/2/3/4,2,3,,
Supercross Cup,2016-11-19,Men Cat3 Open,52,79,419.73118214809,
Cider Cross,2017-11-5,Men U23,1,2,,
Cider Cross,2018-11-3,Open Men 1/2/3,5,5,,
