Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Men,2,36,446.48084369865,
GPTB: Het Meer CX Race,2012-09-9,Beginner Men,5,40,476.05263157895,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,16,58,450.1558444929,
Battle at Barlow,2012-09-30,Masters 35+ C,47,110,513.88988531103,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,30,224,411.73601357577,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,13,160,391.13523756588,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,9,217,388.96824437573,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,17,126,419.06048739881,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,18,109,426.82290488088,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,10,161,372.00063910163,
Cross Crusade: Washington County Fair Complex,2012-11-11,Unicycle,5,8,515.75135427201,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,26,154,409.19441849313,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Unicycle,5,6,516.94687014735,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,9,179,378.26370113772,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,6,80,443.65986633619,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,6,54,419.11529995002,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,2,51,390.79305729076,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,10,56,454.72226369823,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,9,200,398.18201599613,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,14,152,417.49109949117,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,27,201,420.14733781764,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,17,117,448.87357945628,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Unicycle,2,7,570.98600285126,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,20,103,445.45158948709,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,22,163,432.84958432744,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,1,161,378.36248319004,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,49,94,455.61270098666,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,26,61,428.60260639314,
DDCX 1,2014-08-30,Masters 35+ b,29,63,437.00284250519,
Het Meer,2014-09-6,Masters 35+ b,25,61,432.04139920009,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,40,56,484.67664720294,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,3,21,388.52352756228,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,16,55,408.57019064703,
Battle at Barlow,2014-09-28,Masters 35+ B,18,50,435.70037291667,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters B 40+,4,14,410.42941055411,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,58,119,456.98613963351,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,94,133,521.14266180263,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,90,111,525.02819442277,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,42,96,445.85695310201,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,22,72,416.42331576618,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,33,64,460.14479062774,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,30,39,492.54926957315,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,33,56,478.55665412535,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,27,43,470.10140267826,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,81,96,555.2552650583,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,70,84,544.03762421397,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,63,81,540.91015912062,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,DNF,91,558.68575079739,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,50,96,464.73927682047,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,39,59,492.24908822492,
Portland Trophy Cup,2016-09-6,Masters Men 2/3,9,12,487.16854498323,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,34,44,518.88089801085,
Portland Trophy Cup,2016-09-13,Masters Men 2/3,10,18,433.81073252781,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,24,40,477.83043518009,
Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,11,15,487.93230867817,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,66,85,529.33654296885,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,31,77,439.81132031882,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,43,57,518.17938298922,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,58,99,471.80697054096,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,36,73,453.95061755037,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,34,85,437.62755521905,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,44,74,476.39729134271,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,36,42,580.92297648039,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,45,54,518.88811752576,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,36,42,531.03800005232,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,28,94,398.53296135523,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,50,88,474.51776888523,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,49,67,510.4951721798,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,55,63,533.05584481806,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,39,44,600.14121048506,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,32,39,561.63708798071,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,34,42,576.3718453606,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,36,45,573.41509149262,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,59,93,514.33243911137,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,49,53,597.85218244612,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,46,61,571.24713887155,
Portland Trophy Cup,2019-09-3,Open 3/4,39,46,504.76809189381,
