Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,MASTER 35+,30,30,359.41052631579,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,9,35,307.71568627451,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,9,29,308.78571428571,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,36,105,301.98826521441,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,30,107,310.93008109897,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,9,49,273.39725100522,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,10,49,214.704780136,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,19,84,272.86146558463,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,10,88,252.44516781154,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),1,27,233.867321089,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,1,38,245.6375314861,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,10,84,247.76094598945,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,28,29,515.78309926581,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,10,66,231.44983912373,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,32,135,272.51216035562,
BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,1,22,275.42409442879,
Sucker Brook Cross,2007-09-16,Elite Men,19,27,299.03494223487,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,7,27,262.08757781933,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,4,25,270.63736945712,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,5,19,295.76159917595,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,40,83,325.51636539953,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,34,83,325.67278760333,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,7,32,288.91204223738,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,10,65,263.06448084528,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,23,61,288.85039966893,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,16,66,260.27114672215,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 35+,3,16,313.89021520444,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,23,54,297.87686887142,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,16,47,272.38255461784,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,19,82,251.37138755896,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,19,78,245.58797838336,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,15,71,259.00157013178,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,22,75,279.01686685493,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,22,81,260.30611615351,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,2,25,244.55393574078,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,13,55,240.24517477889,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,19,53,272.62102714636,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,10,54,223.09033240451,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 35+,1,18,275.80801441342,
Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),2,17,290.97235894201,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,16,76,232.29949921323,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,12,72,211.7443634648,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,22,61,263.49745387935,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,10,56,228.46542689793,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 1/2/3                                ,4,15,249.31778684704,
STRATTON BROOK,2010-10-17,Men 1/2/3,5,13,272.901848324,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,8,45,202.79374433181,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,11,47,211.90465468695,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,6,61,189.22374157938,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,5,62,194.34260316336,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,2,35,208.61197968191,
Spooky Bikes CX,2010-11-21,Elite 123,3,23,212.72927798333,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,11,51,220.27904792521,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,21,55,264.91347491769,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,12,49,214.02322695181,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),12,47,217.45509687009,
Monson Cyclocross RAce,2011-08-27,ELITE - 123,4,18,230.47784354902,
Quad Cross,2011-09-11,Men Elite,16,32,249.68675481326,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,4,50,189.63200116868,
Green Mountain CX Day 2,2011-09-18,Masters 35+,4,43,197.12806998409,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,6,33,212.07271613251,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),7,93,196.79380151598,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),7,87,183.68299099022,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),9,61,217.47223796311,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),6,55,196.48372485466,
Mansfield Hollow Cross,2011-10-15,Men 1/2/3,2,16,227.40949582532,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),6,35,193.82806501413,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),6,30,198.81258146973,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,5,66,181.27855238842,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),5,61,185.70120454856,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,14,43,232.07397215348,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),4,45,183.4747675092,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),5,45,189.6351003707,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),6,45,196.85458969797,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),5,50,186.80749780224,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),2,27,211.16505925244,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),8,59,228.93185265108,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),7,57,212.98109717305,
Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,3,16,198.37948586129,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),9,104,199.42156546999,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),10,94,212.69545468304,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,8,48,193.22460030437,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,6,63,204.14191812548,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),8,50,217.26760180229,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,15,22,314.34246144911,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),4,33,200.26296011986,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),7,33,223.93073301103,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,15,47,240.75934922553,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,9,66,212.9074390037,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,5,67,196.01512078348,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,8,47,218.1040595836,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),8,55,212.55609557518,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),11,50,228.67095836246,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,12,51,233.4256441821,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,6,19,297.2825199283,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,24,69,296.81651766591,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,16,51,305.50518260529,
Veterans Memorial CX Race ,2013-11-9,Men Open,6,12,263.2145297526,
Silk City Cyclocross,2014-09-13,Master 40+ Open,1,46,258.72646371379,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,30,53,337.75052518099,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,15,96,256.63431243225,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,9,96,250.4306800589,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,19,66,261.88924782547,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,22,117,246.27572802679,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,15,115,227.13670245669,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,8,22,273.65224438939,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,7,61,233.29512592739,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,8,64,235.64706668433,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,6,19,258.08688405507,
Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,5,10,293.35782710132,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,19,22,330.32052499741,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),23,47,363.17989935679,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),4,41,236.68485515749,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,8,36,250.70055971473,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,14,38,277.26541834349,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,4,23,298.85215233805,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,10,39,323.87778010006,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,MASTERS 40+,2,9,286.79729678487,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,25,68,321.64623504194,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,9,54,247.64023278253,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,8,56,247.81793422945,
The Ice Weasels Cometh,2015-12-12,Jedi Men,16,76,273.18805017017,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,16,23,362.99050634064,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,6,30,318.27169618064,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,9,33,327.6471658325,
Battle of Great Falls,2017-09-23,A Open,8,24,317.49916648752,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,38,53,367.70350701901,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,19,28,360.17781501818,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,28,52,339.61314778034,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,DNF,22,512.61659455276,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,30,107,298.55257530674,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,31,102,301.62687495662,
Cheshire CX,2017-11-4,MASTERS 40+,3,25,275.55910231387,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,15,82,263.29454097509,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,35,82,344.34590322991,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,16,28,315.73731743397,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,17,42,305.26956173077,
Newtown Cross,2018-09-23,Men Master  40+,3,26,291.35255929108,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,5,25,290.55738679958,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,4,22,288.26660282859,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,27,102,280.63929650625,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,19,105,263.950309355,
Belltown CX,2018-10-20,Men Cat 1/2/3,7,14,309.64798613728,
Brodie CX,2018-10-28,Masters 40+,3,14,294.86368408389,
CHESHIRE CROSS,2018-11-3,Masters 40+ cat 1-4 ,3,11,297.98318829534,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,47,83,401.17740450903,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,30,77,323.7045164175,
