First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Olivia,Brown,CXR #6 North Seatac Park,2023-11-25,Cat 3 Women,3,4,,
Scott,Long,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,15,21,478.11932507313,
Matt,Seguin,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,5,17,338.69543326946,
Shawn,Peerson,CXR #6 North Seatac Park,2023-11-25,Clydesdales,5,6,564.32560029532,
Jeff,Beers,CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,6,15,524.77572091705,
Andre,Tiffany,CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,16,16,595.71947485251,
Jeff,Beers,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,6,21,484.01974420064,
Chris,Gerard,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,7,21,499.99391491814,
Tom,Kirkendall,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,10,21,547.91642707065,
Shawn,Peerson,MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,17,26,563.57894056689,
Josh,Rojas,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,75,96,588.88399399628,
Ezequiel,Andres,MFG #6 Woodland Park,2023-11-19,Beginner Male,121,134,604.07462686567,
Olivia,Brown,MFG #6 Woodland Park,2023-11-19,Single Speed Female,13,25,495.34680632943,
Wayne,Wakeman,MFG #6 Woodland Park,2023-11-19,C3 Male 50+,27,33,501.06127201324,
Scott,Long,MFG #6 Woodland Park,2023-11-19,C3 Male 50+,28,33,508.61094396474,
Wayne,Wakeman,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,19,27,571.15384615385,
Long,Scott,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,20,27,577.38461538462,
Rodney,Pittack,CXR#5 Frontier,2023-11-12,Single Speed Men,22,22,529.33868524499,
Shawn,Peerson,CXR#5 Frontier,2023-11-12,Clydesdales,4,8,516.83154855363,
Rodney,Pittack,CXR#5 Frontier,2023-11-12,Clydesdales,8,8,644.07434749843,
Jeff,Beers,CXR#5 Frontier,2023-11-12,Cat 4 Master Men 60+,3,14,461.39853924902,
Shawn,Peerson,MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,14,16,573.79275983177,
Jeff,Beers,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 60+,4,16,475.92038650964,
Chris,Gerard,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 60+,6,16,510.12901816909,
Josh,Rojas,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,25,33,570.50954511047,
Matt,Seguin,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,15,35,370.80983836859,
Olivia,Brown,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Female,10,11,610.39205342893,
Wayne,Wakeman,MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,16,16,538.01269283562,
Erik,Sigurdson,MFG #5 North 40 at LeMay,2023-11-5,Beginner Male,21,24,614.70639915608,
Karen,Metcalfe,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 60+,8,9,669.4559151427,
Scott,Long,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,17,21,445.76223207164,
Shawn,Peerson,CXR #4 Fort Steilacoom Park,2023-10-29,Clydesdales,6,8,552.07890339249,
Jeff,Beers,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 60+,5,11,539.29312419984,
Frances,Marquart,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Women racing age 55+,1,1,,
Shawn,Peerson,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 45+,10,11,579.32172479529,
Shawn,Peerson,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,49,53,531.77831477333,
Rodney,Pittack,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,51,53,543.7581615709,
Shawn,Peerson,MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,14,19,556.95182385386,
Jeff,Beers,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,6,24,500.20367456247,
Josh,Rojas,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,44,55,615.58357593159,
Matt,Seguin,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,4,40,308.79399287455,
Scott,Long,MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,17,27,468.77564149461,
Wayne,Wakeman,MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,23,27,525.74399878503,
Olivia,Brown,CXR #3 Celebration Park,2023-10-15,Cat. 3 Women,4,7,500.24333296356,
Wayne,Wakeman,CXR #3 Celebration Park,2023-10-15,Single-speed Men,26,32,491.46535118228,
Scott,Long,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,18,24,464.52152151812,
Matt,Seguin,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,5,24,326.97769696947,
Josh,Rojas,CXR #3 Celebration Park,2023-10-15,Clydesdales,9,11,558.90192603831,
Jeff,Beers,CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 60+,4,13,506.48734107509,
Tom,Kirkendall,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 60+,6,9,594.0049312399,
Shawn,Peerson,MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,11,16,559.27296310347,
Don,Mcbride,MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,12,16,578.44530878143,
Rodney,Pittack,MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,14,16,616.79000013734,
Olivia,Brown,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Female,7,11,522.64080900129,
Scott,A long,MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,15,22,455.911203621,
Wayne,Wakeman,MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,19,22,491.42715846611,
Olivia,Brown,CXR #2 Choice Academy,2023-10-1,Cat 3 Women,6,8,531.37228611501,
Frances,Marquart,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 60+,6,6,,
Rodney,Pittack,CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),39,39,556.77061361665,
Scott,Long,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,14,16,463.27149410053,
Matt,Seguin,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,4,21,348.54965495991,
Shawn,Peerson,CXR #2 Choice Academy,2023-10-1,Cyldesdales,7,12,526.72485906139,
Rodney,Pittack,CXR #2 Choice Academy,2023-10-1,Cyldesdales,10,12,601.32980576018,
Jeff,Beers,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 60+,3,12,494.4822456906,
Andre,Tiffany,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,23,24,614.20368353763,
Jeff,Beers,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 60+,6,17,546.02221352336,
Tom,Kirkendall,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 60+,10,17,597.86192447485,
Andre,Tiffany,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,35,37,576.99848207059,
Matt,Seguin,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,3,35,325.18701425958,
Wayne,Wakeman,MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,22,28,484.22506937877,
Olivia,Brown,CXR #1 Arlington,2023-09-17,Cat. 3 Women,10,10,596.23616106009,
Scott,Long,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,15,29,418.65435114238,
Wayne,Wakeman,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,21,29,461.16478880103,
Matt,Seguin,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,6,26,351.90506146605,
Shawn,Peerson,CXR #1 Arlington,2023-09-17,Clydesdales,11,13,611.72175043111,
Robert,Beare,CXR #1 Arlington,2023-09-17,Clydesdales,13,13,642.64196094938,
Andre,Tiffany,CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 50+,12,12,551.35001239999,
Shawn,Peerson,MFG #1 Barnburner at Steilacoom,2023-09-10,Clydesdale Male 200+,9,11,586.85548255016,
Olivia,Brown,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Female,7,12,501.6775689518,
Wayne,Wakeman,MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,17,22,478.73412305657,
Matt,Seguin,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,8,41,329.19367080885,
Jeff,Beers,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,37,41,424.61807392736,
Chris,Gerard,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 60+,3,8,499.69259762901,
Tom,Kirkendall,CXR #6 SeaTac,2022-11-27,Master Men (of any category) racing age 60+,7,11,528.54702923693,
Matt,Seguin,CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 35+,4,9,393.46187425614,
Olivia,Brown,CXR #6 SeaTac,2022-11-27,Single-speed Women (all ages and categories),6,9,506.24607328082,
Matt,Seguin,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),26,41,416.28243159191,
Jeff,Beers,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),37,41,490.32508032498,
Olivia,Brown,CXR #6 SeaTac,2022-11-27,Cat. 3 Women,9,9,621.97899598851,
Vicky,Spring,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,10,20,529.34166895031,
Shawn,Peerson,CXR #6 SeaTac,2022-11-27,Clydesdales,6,9,538.1358777765,
Robert,Beare,CXR #6 SeaTac,2022-11-27,Clydesdales,8,9,584.92245280077,
Rodney,Pittack,CXR #6 SeaTac,2022-11-27,Beginner Men,13,13,673.60806451993,
Olivia,Brown,MFG #6 - Woodland Park,2022-11-20,Single Speed Women,13,20,540.50738580223,
Matt2,Seguin,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,59,120,395.43548054288,
Vince,Partridge,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,77,120,436.51615565696,
Shawn na na na nahhhh,Peerson,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,90,120,466.18553212824,
Wayne,Wakeman,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,91,120,468.4677918568,
Jeff,Beers,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,96,120,479.8790904996,
Rob,Beare,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,109,120,509.54846697088,
Jeff,Beers,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,14,16,587.9495489642,
Matt,Seguin,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,16,48,357.32703227263,
Vicky,Spring,MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,6,12,533.21563772702,
Karen,Metcalfe,MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,12,12,667.92734679278,
Olivia,Brown,MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,9,15,518.62442170668,
Shawn,Peerson,MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,10,20,524.41789880956,
Robert,Beare,MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,15,20,601.22326879667,
Rodney,Pittack,MFG #6 - Woodland Park,2022-11-20,Beginner Men,82,88,632.64319251995,
Tom,Kirkendall,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 60+,3,9,533.45912310937,
Wayne,Wakeman,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,27,53,540,
Tom,Kirkendall,CXR #5 Frontier Park,2022-11-13,Master Men (of any category) racing age 60+,9,12,576.12123006454,
Matt,Seguin,CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 35+,7,9,444.34996566066,
Olivia,Brown,CXR #5 Frontier Park,2022-11-13,Single-speed Women (all ages and categories),5,8,493.42277639257,
Matt,Seguin,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),21,39,412.71011436066,
Robert,Beare,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),32,39,500.1004666681,
Shawn,Peerson,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),33,39,508.04504415059,
Wayne,Wakeman,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),36,39,531.87877659807,
Olivia,Brown,CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,2,9,447.40274828195,
Vicky,Spring,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,9,20,520.74564894004,
Karen,Metcalfe,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,15,20,616.91956671286,
Frances,Marquart,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,20,20,697.06449819021,
Shawn,Peerson,CXR #5 Frontier Park,2022-11-13,Clydesdales,5,8,530.6440978284,
Robert,Beare,CXR #5 Frontier Park,2022-11-13,Clydesdales,7,8,580.19374672441,
Wayne,Wakeman,CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,14,21,537.42144152271,
Rodney,Pittack,CXR #5 Frontier Park,2022-11-13,Beginner Men,7,7,629.78474810915,
Olivia,2 brown,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Women,10,10,555.07264788055,
Vince,Partridge,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,38,55,452.90572052473,
Matt2,Seguin,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,40,55,464.45104257575,
Robert,Beare,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,48,55,510.6323307798,
Wayne,Wakeman,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,49,55,516.4049918053,
Shawn,Big dog peerson,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,53,55,539.49563590733,
Scott,Long,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,11,22,434.08629598734,
Wayne,Wakeman,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,20,22,538.26320829831,
Matt,Seguin,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,7,29,348.24351585019,
Vicky,Spring,MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 50+,6,12,520.49990041714,
Frances,Marquart,MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 50+,12,12,665.62708026536,
Olivia,Brown,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,6,15,473.50613485922,
Shawn,Peerson,MFG #5 North 40 at LeMay,2022-11-7,Clydesdale Men 200 lbs +,7,10,550.38840923944,
Mika,Keiling,MFG #5 North 40 at LeMay,2022-11-7,Beginner Men,9,20,516.26724103013,
Tom,Kirkendall,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 60+,3,7,576.1476774888,
Wayne,Wakeman,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,18,19,667.46400718548,
Tom,Kirkendall,CXR #4 Ft. Steilacoom Park,2022-10-30,Master Men (of any category) racing age 60+,4,7,513.18441740017,
Scott,Long,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 55+,5,8,413.06374652173,
Matt,Seguin,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),26,38,459.19850166032,
Jeff,Beers,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),36,38,547.03629588598,
Wayne,Wakeman,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),38,38,564.60385473111,
Olivia,Brown,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,5,9,502.76010507931,
Victoria,Spring,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,8,16,514.07861795009,
Karen,Metcalfe,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,15,16,629.66873360816,
Frances,Marquart,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,16,16,646.1816072736,
Shawn,Peerson,CXR #4 Ft. Steilacoom Park,2022-10-30,Clydesdales,4,9,508.24464932969,
Mika,Keiling,CXR #4 Ft. Steilacoom Park,2022-10-30,Beginner Men,3,9,488.42996521462,
Rodney,Pittack,CXR #4 Ft. Steilacoom Park,2022-10-30,Beginner Men,9,9,627.28346784997,
Karen,Metcalfe,MFG #4 Magnuson Park,2022-10-23,Single Speed Women,12,12,602.02445394682,
Vince,Partridge 2,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,51,74,454.59768893134,
Wayne,Wakeman,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,63,74,504.9955556372,
Robsscx,Bearesscx,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,66,74,517.59502231366,
Jeff,Beers-2,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,67,74,521.79484453915,
Jeff,Beers,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 60+,12,12,600.23219084156,
Scott,Long,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,18,28,472.381426495,
Wayne,Wakeman,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,25,28,537.91647394089,
Shawn,Peerson,MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,9,19,520.11567248278,
Robert,Beare,MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,12,19,579.76865503443,
Vince,Partridge,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,58,60,651.95642383112,
Mika,Keiling,MFG #4 Magnuson Park,2022-10-23,Beginner Men,10,47,483.97564411905,
Rodney,Pittack,MFG #4 Magnuson Park,2022-10-23,Beginner Men,39,47,600.02609558673,
Scott,Long,CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 55+,5,6,432.92623924979,
Wayne,Wakeman,CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,14,14,506.67194897539,
Matt,Seguin,CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 35+,3,5,,
Olivia,Brown,CXR #3 Sprinker,2022-10-16,Single-speed Women (all ages and categories),5,7,511.98317700317,
Matt,Seguin,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),16,39,400,
Shawn,Peerson,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),30,39,523.58176855414,
Olivia,Brown,CXR #3 Sprinker,2022-10-16,Cat. 3 Women,1,7,429.65422101126,
Shawn,Peerson,CXR #3 Sprinker,2022-10-16,Clydesdales,4,6,528.20792275604,
Robert,Beare,CXR #3 Sprinker,2022-10-16,Clydesdales,5,6,563.00571173832,
Rodney,Pittack,CXR #3 Sprinker,2022-10-16,Beginner Men,8,8,625.550152436,
Matt2,Seguin,MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,26,38,445.92825291141,
Jeff,Beers,MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,34,38,507.16592345996,
Scott,Long,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,18,28,482.99629404259,
Wayne,Wakeman,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,23,28,532.14200950431,
Karen,Metcalfe,MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 50+,7,8,659.1274433456,
Frances,Marquart,MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 50+,8,8,692.79076647037,
Shawn,Peerson,MFG #3 Steilacoom Park,2022-10-9,Clydesdale Men 200 lbs +,6,11,532.9303874315,
Robert,Beare,MFG #3 Steilacoom Park,2022-10-9,Clydesdale Men 200 lbs +,7,11,563.97366851419,
Olivia,Brown,MFG #2 Silver Lake,2022-09-25,Single Speed Women,6,8,533,
Matt,Seguin,MFG #2 Silver Lake,2022-09-25,Single Speed Men,29,42,449.98190795577,
Scott,Long,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,12,23,451.07079665978,
Olivia,Brown,MFG #2 Silver Lake,2022-09-25,Cat 3 Women,8,16,483.73312558138,
Shawn,Peerson,MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,7,12,540,
Scott,Long,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 55+,6,9,527.8240706449,
Wayne,Wakeman,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,23,26,489.24725060244,
Olivia,Brown,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Women (all ages and categories),4,8,465.17150483313,
Jeff,Beers,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Men,14,14,511.25477384634,
Olivia,Brown,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,4,12,457.50065552124,
Frances,Marquart,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,18,19,656.64299285812,
Shawn,Peerson,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Clydesdales,6,9,558.83030104473,
Olivia,Brown,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,4,15,444.30017595566,
Scott,Long,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,16,32,422.00089605204,
Wayne,Wakeman,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,29,32,486.50358817111,
Shawn,Peerson,MFG #1 - StarCrossed at Marymoor,2022-09-10,Clydesdale Men 200 lbs +,9,13,582.92232839485,
Steve,Holton,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 60+,5,6,612.76144500694,
Tony,Labriola,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,1,29,408.29339314956,
Shawn,Peerson,Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),8,20,476.48891810397,
Frances,Marquart,2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 80-84,1,1,,
Shawn,Peerson,Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Cat 4/5 45+,5,5,,
Shawn,Peerson,Extreme CX Port Angeles Day 1,2021-11-27,Mens Masters Cat 4/5 45+,7,7,562.77346969403,
Karen,Metcalfe,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,13,14,656.66997797805,
Shawn,Peerson,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,47,60,516.54260590473,
Cody,Young,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Men,10,16,463.37603833954,
Karen,Metcalfe,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,19,20,606.6653138257,
Scott,Long,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,12,15,489.55090553239,
Shawn,Peerson,Cross Revolution #8 South SeaTac,2021-11-21,Clydesdales,5,10,497.58252008069,
Tony,Labriola,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,27,28,617.05355603262,
Ezequiel,Andres,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,31,31,657.58296366797,
Jeff,Beers,Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,22,31,474.73872511922,
Karen,Metcalfe,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,11,15,657.64712993682,
Frances,Marquart,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,15,15,755.78578561076,
Scott,Long,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,9,10,467.91521752232,
Shawn,Peerson,Cross Revolution #7 Enumclaw,2021-11-14,Clydesdales,6,8,533.76899184633,
Jeff,Beers,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 55+,6,15,521.19947961338,
Tony,Labriola,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,8,25,462.22645424961,
Don,Mcbride,Cross Revolution #7 Enumclaw,2021-11-14,Beginner Men,11,18,565.52387712581,
Ezequiel,Andres,Cross Revolution #7 Enumclaw,2021-11-14,Beginner Men,18,18,651.84785789644,
Cody,Young,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Men,13,15,575.1214652586,
Matt,Seguin,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 35+,12,17,452.31940930274,
Karen,Metcalfe,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,12,18,584.47337753254,
Frances,Marquart,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,18,18,683.40967828254,
Scott,Long,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,9,13,460.89615209214,
Shawn,Peerson,Cross Revolution #6 Frontier Park,2021-11-7,Clydesdales,5,9,515.85363143067,
Chris,Gerard,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 55+,6,16,514.98633719226,
Jeff,Beers,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 55+,9,16,567.55294509245,
Tony,Labriola,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,3,23,427.2718698478,
Cody,Young,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,20,23,533.88241559634,
Karen,Metcalfe,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,16,19,613.47424631915,
Frances,Marquart,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,19,19,655.07517885529,
Scott,Long,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,10,11,513.83371502006,
Shawn,Peerson,Cross Revolution #5 Steilacoom,2021-10-31,Clydesdales,6,9,511.49736951661,
Chris,Gerard,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,4,19,489.95978449101,
Tony,Labriola,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,21,38,541.55908272634,
Jeff,Beers,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,36,44,535.75755456181,
Shawn,Peerson,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,38,44,551.78931185244,
Frances,Marquart,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,15,15,655.1429321571,
Shawn,Peerson,Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,10,13,548.04300224054,
Chris,Jerard,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 55+,4,16,492.5556212317,
Jeff,Beers,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 55+,11,16,604.89457721608,
Tony,Labriola,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,4,34,414.17065169716,
Andre,Tiffany,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,32,34,665.82934830284,
Matt,Seguin,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,12,18,444.29380000003,
