First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Bailey,North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,15,15,701.87940956366,
Anthony,Bailey,North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,8,16,570.50610417204,
Dakota,Smith,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,16,63,494.39668127283,
Dakota,Smith,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,11,17,563.40984400099,
Dakota,Smith,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,48,73,564.75,
Aaron,Casey,Boone-Town Throw-Down,2012-10-28,Men CX3  ,32,62,425.81051580677,
Robert,Bailey,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,Mountain Bike,2,9,390.65850355407,
Dakota,Smith,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,Mountain Bike,8,9,504.70341189349,
Anthony,Bailey,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Junior (10-14),2,4,,
Craig,Hoyme,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,10,25,419.99168988033,
Jeffrey,Linnen,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,15,25,488.30346937488,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,20,25,556.61524886942,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,21,25,570.27760476833,
Steve,Stidham,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,23,25,597.60231656615,
Jonathan,Kinnick,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,25,25,611.26467246506,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,9,23,386.13340387166,
Craig,Hoyme,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,15,23,426.5634384676,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,17,23,440.04011666625,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,23,23,480.47015126218,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,9,11,518.3781327156,
Steve,Stidham,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,11,11,565.30980890404,
Dakota,Smith,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,19,37,540,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,Mountain Bike,2,5,,
Dakota,Smith,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,Mountain Bike,3,5,,
Anthony,Bailey,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Junior (10-14),3,5,,
Craig,Hoyme,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,6,20,357.21967483637,
Jeffrey,Linnen,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,14,20,496.38437823231,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,15,20,513.7799661568,
Jonathan,Kinnick,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,17,20,548.57114200578,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,19,20,583.36231785477,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,18,20,455.24229663494,
Dakota,Smith,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,11,24,517.78171525162,
Jeffrey,Linnen,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 45+,6,8,445.84392934009,
