First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Pollard,Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,21,25,424.50410402125,
Katherine,Pollard,Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,20,25,414.80961727399,
Katherine,Pollard,Still Spooky Cross,2019-11-2,Women Cat 1/2/3,6,7,497.33279127767,
Katherine,Pollard,Georgetown Cyclocross Festival,2019-10-13,Women Cat 1/2/3,3,7,482.74309218268,
Katherine,Pollard,Georgetown Cyclocross Festival,2019-10-12,Women Cat 1/2/3,3,6,449.09323661448,
Joel,Rierson,Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,9,15,360.61393830435,
Lou,D'amico,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,21,21,520.66907982768,
Joel,Rierson,Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,11,19,372.58869826694,
Melanie,Black,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Singlespeed,5,7,552.84062774218,
Adam,Spears,El Norte - Day 2,2017-10-8,Men Master 40+,14,14,525.73322950071,
Adam,Spears,El Norte - Day 1,2017-10-7,Men Master 40+,13,16,432.61092009199,
Will,Black,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat P/1,8,9,340.8312604037,
Nikolas,Black,WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,8,13,655.65275734499,
