Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 3,2016-09-25,Open Fat Bike,4,11,429.92906546029,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 5,14,19,576.77789251721,
Jingle Cross Inc.,2017-09-15,Clydesdale,3,10,450.92126734504,
Trek CX Cup,2018-09-22,Men Cat 4/5,106,126,588.1615874616,
Jingle Cross Day 1,2018-09-28,Men Open Cat5,16,18,599.07829111345,
Jingle Cross Day 3,2018-09-30,Men Open Cat5,14,20,599.13678606851,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,12,21,520.86953305379,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 5,10,12,565.39273979497,
Bobbers Cross,2019-11-3,Men  Cat 4/5,31,53,534.07245476021,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,13,29,521.61321683568,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,33,33,627.25105175233,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,11,13,450.76770152445,
