Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,32,45,565.08927015218,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,24,32,556.90173516391,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,47,48,628.72539108308,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,16,37,473.82858673602,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,20,60,464.23036409391,
Supercross Cup,2016-11-19,Men Cat4/5 Open,60,84,581.89062316645,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,30,50,574.50842565581,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,4,24,483.00946274091,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,5,16,500.81900563437,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,29,32,346.7692165122,
Town Hall Cross,2017-09-23,Men Cat 3/4,31,39,462.08198641829,
HippoCross,2017-09-30,Men Open Cat4,36,52,553.40464249409,
Marty Cross,2017-10-22,Men Open Cat4,5,26,408.99651009604,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,8,52,418.96336185546,
Bubblecross ,2017-11-11,Men Open Cat 4,11,38,427.39602458707,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,9,87,382.53848659176,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,14,78,413.91942656292,
Westwood Velo Cross Race,2017-11-26,Men Open Cat4,2,17,378.47791765114,
Elm City Cx,2017-12-17,Cat 4/5,36,52,628.96425875089,
Rochester Cyclocross,2018-09-8,Men Open Cat4,8,44,405.09003272387,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,9,39,414.06084394524,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,11,65,444.74573131385,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),25,48,407.41899367352,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,4,38,389.90498232688,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,6,32,398.82934035975,
HippoCross,2018-10-13,Men Open Cat4,7,39,431.25871470136,
HPCX Day 1,2018-10-27,Men Open Cat4/5,1,50,373.00332110615,
HPCX,2018-10-28,Men Open Cat4/5,2,48,381.49310164951,
Bubblecross,2018-11-3,Men Open Cat4,2,31,386.00984738868,
SCCX - NJ State Championships,2018-11-11,Men Open Cat3,5,12,379.76709175684,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,22,52,353.68240170529,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,9,29,333.9304122224,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat3,8,11,423.96871830049,
Westwood Cycle Cross,2018-12-2,Men Open Cat3,7,10,411.32159354714,
Carpenter Cross,2019-09-7,Men Open Cat3/4,7,28,373.86301894707,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,30,37,444.12264223062,
Bubblecross,2019-09-22,Men Open Cat3,17,21,466.17938802917,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,7,25,381.72928607579,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,20,27,401.27532782655,
HippoCross,2019-10-5,Men Open Cat3,5,27,358.01983918183,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,9,18,411.69229293002,
Westwood Cycle Cross,2019-10-20,Men Open Cat3,5,18,363.98542321043,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat3,5,15,354.10735746035,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,12,55,321.16485800492,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,11,46,324.1549367962,
Bubblecross,2021-09-19,Cat 3 Men,12,21,428.85776423958,
Bulldog Cross,2023-10-8,Men Senior Cat3,1,9,367.69616127885,
Bulldog Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,4,6,357.52211833215,
