Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2017-10-14,Women Cat 4/5,5,6,621.91942992605,
Morgan Cross,2017-10-15,Women Cat 3/4/5,3,4,,
Spooky Cross,2017-10-28,Women Cat 4/5,5,12,577.49644000196,
Twisted Cross Day 1,2017-11-18,Women Senior Cat 4/5,3,6,570.60718435846,
Twisted Cross Day 2,2017-11-19,Women Senior Cat 4/5,4,6,585.59734712295,
Intergalactic Cyclocross Championships,2018-08-25,Women  B,2,6,557.78102007047,
Chamois Time Cyclocross Race,2018-09-13,Women Women's B,1,4,,
Capital City Cross,2018-09-15,Women Cat 3/4/5,1,7,561.43894371004,
Jingle Cross Day 1,2018-09-28,Women Open Cat4/5,4,9,550.67844267969,
Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,5,16,520.2128705777,
City Park Community Cross,2019-09-4,Women Cat 1/2,4,4,,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 4-5,3,9,553.03943780246,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,5,15,528.2305255776,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,5,14,534.59686303867,
Twisted Cross - Day 1,2019-10-12,Women Senior Cat 3/4/5,4,9,524.49787644143,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 3/4/5,1,11,504.37786795585,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women Cat 3/4/5,2,6,494.58345582895,
Bobbers Cross,2019-11-3,Women  Cat 3/4/5,2,6,510.30534689997,
Bobbers Cross,2019-11-3,Women  Pro/Cat 1/2/3,4,7,523.22100444083,
Capital City Cross,2021-09-25,Women Masters 35+ Open,1,3,,
Capital City Cross,2021-09-26,Men Masters 35+ Open,10,13,466.98650154337,
Twisted Cross,2021-10-2,Women,2,9,454.37920125896,
Twisted Cross,2021-10-3,Women,1,7,467.18696576485,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,4,15,495.56491706172,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,7,25,504.12227200183,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,7,14,530.93290781558,
The Grand Day 1,2021-10-23,Women Cat 1/2/3,3,6,457.33177332391,
City Park Cyclocross,2021-11-6,Women  1/2/3,4,6,450.68517409785,
City Park Cyclocross,2022-10-15,Women Cat 1/2/3,5,8,441.76885768698,
Bobbers Cross 2022,2022-10-16,Women Cat 1/2/3,4,6,463.77005845591,
The Grand Day 1,2022-10-22,Women Cat 1/2/3,4,4,,
The Grand Day 2,2022-10-23,Women Cat 1/2/3,2,3,,
Community Cross 2023,2023-09-19,Women  A,3,6,432.0297871317,
Creekside Cross,2023-11-5,Women Cat 1/2/3,2,5,,
