Race Name,Race Date,Category Name,Place,Total Racers,Points
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,32,51,393.40572265993,
GP Rouwmoer,2012-12-22,Junior men GvA,18,48,340.91597498774,
Azencross,2012-12-28,Junior Men,10,56,279.16860813136,
Superprestige Diegem,2013-01-1,Overall standings,35,36,412.05985558164,
Superprestige Diegem,2013-01-1,Junior Men,21,70,313.31739643468,
World Cup #8,2013-01-20,Elite Juniors,40,42,435.17218774567,
World Cup #1,2013-10-20,Junior men,18,48,347.33965842699,
World Cup #2,2013-10-26,Elite Junior Men,9,44,321.29059623436,
World Cup #3,2013-11-23,Junior Men GvA,8,40,298.05882634548,
World Cup #5,2013-12-26,Elite Juniors,15,45,305.87567009634,
Superprestige Diegem,2013-12-29,Men Juniors,9,40,288.81179912511,
World Cup #6,2014-01-5,Men Juniors,17,40,333.06669282525,
Dutch National Championships,2014-01-12,Men Juniors,3,40,281.67281875261,
World Championships,2014-02-1,Men Juniors,9,40,279.24941850642,
Superprestige Hoogstraten,2014-02-9,Men Juniors,11,27,305.43057483665,
Superprestige Middelkerke,2014-02-15,Men Juniors,10,30,295.82920483956,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,27,33,292.6143065201,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,14,31,252.12853307842,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,20,37,244.07532898478,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,16,40,223.92809963275,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,12,35,202.94816236094,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,18,31,251.81477531964,
GP Hasselt,2014-12-6,Men Under 23,15,25,233.54514145981,
World Cup #4,2014-12-21,Men Under 23,28,42,234.0319187543,
World Cup #5,2014-12-26,Men Under 23,25,41,210.89977062945,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,15,54,189.42820794367,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,18,27,233.78127305239,
Dutch National Championships,2015-01-11,Men Under 23,3,20,195.92475678193,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,19,33,221.65934312998,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,32,45,300.65696974674,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,15,42,235.82334078426,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,25,46,234.37658361638,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,23,41,216.08301474175,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,13,42,219.9359519174,
Koppenbergcross,2015-11-1,Men Under 23,14,51,213.01206248086,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,12,35,207.17519433945,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,10,33,191.83887492594,
World Cup #3 - Namur,2015-12-20,Men Under 23,8,48,160.52876949794,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,10,55,170.63867492962,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,26,35,217.42585822576,
Dutch National Championships,2016-01-10,Men Under 23,1,35,165.92120155854,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,20,34,208.52871420606,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,16,35,185.53189135495,
World Championships,2016-01-30,Men Under 23,9,52,159.67004907178,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,9,29,186.27024184243,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,7,44,166.8031823036,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,15,37,213.98309665946,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,4,45,159.65506535005,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,4,47,157.14947894664,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,5,45,152.67729070306,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,3,41,148.19553296848,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,10,44,174.10239527808,
De Grote Prijs van Brabant,2016-11-12,Men Elite,19,43,203.51454537926,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,9,38,173.0174675004,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,22,44,205.43047362864,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,5,31,155.59049617045,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,28,53,203.03572395901,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,8,55,150.86480954868,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,5,51,146.00878197561,
Dutch National Championships,2017-01-8,Men Under 23,3,10,178.93836423435,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,16,38,182.68924019803,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,9,28,149.67602907312,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,15,46,174.45815009425,
World Championships,2017-01-28,Men Under 23,3,50,132.18274540282,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,9,36,160.32151513022,
Vestingcross Hulst,2017-02-12,Men Elite,25,32,159.04244021917,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,18,39,211.30519815675,
EKZ CrossTour Baden,2017-09-17,Men Elite,18,59,167.88188572511,
Radcross Illnau,2017-09-24,Men Elite,8,49,154.7216298672,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,4,68,156.79708923109,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,10,57,173.50811166215,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,5,73,170.18230038452,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,3,58,152.04037336096,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,8,38,161.23435062412,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,8,45,148.03947006193,
De Grote Prijs van Brabant,2017-10-28,Men Elite,17,51,206.26627481587,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,2,64,148.74225025175,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,3,42,149.90005898291,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,2,63,142.63885019278,
World Cup #4,2017-11-19,Men Under 23,3,42,139.45170665597,
World Cup #5,2017-11-25,Men Under 23,DNF,48,282.1781941474,
DVV Essen,2017-12-9,Men Under 23,20,51,216.07793577428,
Scheldecross,2017-12-16,Men Under 23,6,55,164.10017999742,
World Cup #6,2017-12-17,Men Under 23,4,49,150.44844206865,
World Cup #7,2017-12-26,Men Under 23,6,54,147.84051713887,
Azencross,2017-12-28,Men Under 23,8,74,152.49559775299,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,2,65,146.75668816279,
GP Leuven,2018-01-7,Men Elite,19,32,183.34481032799,
Dutch National Championships,2018-01-14,Men Under 23,5,23,195.80018101601,
World Cup #8,2018-01-21,Men Under 23,16,38,188.74351965985,
World Cup #9,2018-01-28,Men Under 23,11,52,166.04194754854,
World Championships,2018-02-3,Men Under 23,7,61,156.5838202346,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,10,49,169.26433609761,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,14,37,175.96495711601,
Trek CX Cup,2018-09-23,UCI WC- Men,24,48,168.74900356659,
Jingle Cross Day 2,2018-09-29,Men Elite,20,47,155.75430604516,
Jingle Cross Day 3,2018-09-30,Men Open Pro,2,40,129.02996552615,
Hotondcross,2018-10-7,Men Elite,15,25,166.72840174674,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,22,67,167.92706696087,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,20,49,168.32304773702,
World  Cup #3 - Bern,2018-10-21,Men Elite,27,54,158.84150514138,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,29,55,189.79764732777,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,19,42,152.8931119749,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,DNF,29,199.79926320936,
World Cup #4 - Tabor,2018-11-17,Men Elite,DNF,59,217.99953569572,
World Cup #5 - Koksijde,2018-11-25,Men Elite,27,48,164.61478768198,
Lampiris Zilvermeercross,2018-12-2,Men Elite,6,63,137.70124284811,
Vlaamse Druivencross,2018-12-9,Men Elite,17,32,167.26704809118,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,15,28,152.01431189777,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,22,51,182.43016243786,
World Cup #6 - Namur,2018-12-23,Men Elite,24,67,146.45353065367,
World Cup #7 - Zolder,2018-12-26,Men Elite,27,69,155.44041058359,
DVV - Azencross,2018-12-28,Men Elite,30,50,196.06212544349,
Telenet Superprestige Diegem,2018-12-30,Men Elite,18,72,145.79441650813,
Dutch National Championships,2019-01-12,Men Elite,6,17,152.51204364962,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,18,54,139.74280412864,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,20,70,134.4384231029,
World Championships,2019-02-2,Men Elite,15,58,129.31934340169,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,23,50,163.35665496388,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,25,64,179.59857149114,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,28,61,178.69041487833,
Vestingcross Hulst,2019-02-17,Men Elite,20,37,164.20443515048,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,16,43,164.78952860199,
World Cup #1 - Iowa City,2019-09-14,Men Elite,21,48,167.27963139406,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,10,53,158.168719714,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,13,46,190.84681438701,
World Cup #2,2019-09-22,Men Elite,DNF,50,227.13754637672,
Telenet Superprestige Gieten,2019-10-13,Men Elite,17,66,169.92865610563,
World Cup #3:  Bern,2019-10-20,Men Elite,DNF,48,214.71901632743,
World Cup Tabor,2019-11-16,Men Elite,32,49,183.70026939644,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,24,49,196.21068459561,
World Cup Koksijde,2019-11-24,Men Elite,25,48,166.77388505426,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,16,37,168.69327089917,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,18,48,186.98649844712,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,16,29,188.14803496477,
World Cup #6 - Namur,2019-12-22,Men Elite,13,65,133.02166698735,
World Cup #7 - Zolder,2019-12-26,Men Elite,24,67,153.00973755444,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,36,58,214.7772898382,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,16,25,187.17619179521,
Dutch National Championships,2020-01-12,Men Elite,7,25,171.74101073831,
World Cup #8 - Nommay,2020-01-19,Men Elite,DNF,53,232.9439037786,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,18,56,144.24446568645,
World Championships,2020-02-1,Men Elite,25,39,191.56537922615,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,22,48,186.80332812748,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,23,78,155.08172157718,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,22,71,170.5307829633,
