First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliiff,Mccann,Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 4/5/Single speed/Clydesdale/Junior,27,37,616.92056994263,
Cliiff,Mccann,Southern Oregon Outlaw CX #4,2021-11-13,Masters Men 50+ Cat 4/5,4,4,,
Gallaher,Todd,Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 1/2/3,4,14,277.36002183159,
Bear,Perrin,Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 1/2/3,5,14,285.60810296916,
Gallaher,Todd,Southern Oregon Outlaw CX #4,2021-11-13,Master Men 50+ Cat 1/2,1,3,,
Bear,Perrin,Southern Oregon Outlaw CX #4,2021-11-13,Master Men 50+ Cat 1/2,2,3,,
Cliiff,Mccann,Southern Oregon Outlaw CX #3,2021-11-6,Masters Men 50+ Cat 4/5,5,5,,
Gallaher,Todd,Southern Oregon Outlaw CX #3,2021-11-6,Cat 1/2/3 overall,4,6,303.65059172557,
Gallaher,Todd,Southern Oregon Outlaw CX #3,2021-11-6,Master Men 50+ Cat 1/2,1,1,,
Cliiff,Mccann,Southern Oregon Outlaw CX #2,2021-10-30,Cat 4/5/Single Speed/Clydesdale/Junior Overall,12,17,577.0273551512,
Cliiff,Mccann,Southern Oregon Outlaw CX #2,2021-10-30,Masters Men 50+ Cat 4/5,3,3,,
Cliiff,Mccann,Southern Oregon Outlaw CX #1,2021-10-23,Cat 4/5/Single Speed/Clydesdale/Junior Overall,18,24,625.09554250364,
Cliiff,Mccann,Southern Oregon Outlaw CX #1,2021-10-23,Masters Men 50+ Cat 4/5,2,2,,
