Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s 35+C,2,3,,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men B 35+,6,15,516.85714285714,
Sacramento CX #3,2011-10-23,Men C35+,2,12,459.21299610343,
Sagebrush CX #2-Bartley Ranch,2011-10-29,Mens C,1,7,460.19338924575,
BASP 2 Sierra Point,2011-11-12,Cat C Men,20,82,483.19628471826,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,31,46,517.54066403035,
SSCXWC,2011-11-20,Cat C Men,14,50,491.58095706941,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,44,58,662.93441545756,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's B,3,8,419.14163357683,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,42,49,631.75142488377,
Sagebrush CX #3,2012-10-27,Men�s B,2,5,,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,50,51,512.68538583697,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,59,63,675.96873650941,
 Boulder Cup,2013-10-13,SM 45+_4,44,50,586.49978311902,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,54,56,499.35536757283,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,53,55,553.4345349839,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,39,72,421.6263749974,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,43,58,622.95361515915,
Cyclo X Valmont,2014-10-19,Men MM  45+,47,52,588.50539278815,
Cyclo X Interlocken,2014-10-25,Men MM  45+,45,53,580.70295375583,
Cyclo X Valmont,2015-09-19,Men SM 50+,37,39,580.33788637296,
