Race Name,Race Date,Category Name,Place,Total Racers,Points
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,A Grade Men,15,22,260.22727272727,
Australian National CX Series 2017 - Round 2,2017-07-15,Expert Men (Men),3,5,,
Australian National CX Series 2017 - Round 3,2017-07-16,Expert Men (Men),2,4,,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,A Grade Men,11,16,257.33260490774,
SRAM Queensland Cyclocross Championships 2017,2017-08-20,A Grade Men,8,11,269.92448774584,
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,22,33,,
South-East Queensland Cyclocross Series Round 2,2018-06-3,A Grade (Women),3,6,407.69618796601,
South-East Queensland Cyclocross Series Round 3,2018-06-17,A Grade (Women),6,7,484.29486498008,
South-East Queensland Cyclocross Series Round 4,2018-07-8,A Grade (Women),3,8,396.32928203864,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Women (Open),9,13,404.69656871081,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Women (Open),9,12,408.68987149235,
Canefield Crush Cyclocross,2018-08-5,A Grade (Women),2,2,,
2018 Queensland Cyclocross Championships,2018-08-19,A Grade (Women),1,4,,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,16,22,475.64913997746,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,17,22,471.27261981032,
SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Women),1,7,402.03487252474,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),9,16,444.47700618789,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),10,16,475.75456756816,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,A Grade (Women),1,8,398.14757690096,
2019 QLD CX State Champs,2019-07-7,A Grade (Women),1,5,,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Women),5,9,432.35105730011,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Women),5,10,426.74844156944,
Australian CX National Championships,2019-08-10,Elite Women,7,15,417.83123303706,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,A Grade (Women),1,5,,
QLD CX Fathers Day Fast Track,2020-09-6,A Grade (Women),1,7,396,
2020 QLD CX State Championships,2020-09-27,Elite Women,5,9,440,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,A Grade (Women),2,5,,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,A Grade (Women),3,6,425.33333333333,
