Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,11,62,539.03225806452,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport Women,5,10,487.21182795699,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT WOMEN (RACE SHORTENED DUE TO INCLEMENT WE,4,6,,
Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,6,14,428.13177129043,
Stark Velo Cyclocross,2010-09-25,Women Cat1/2/3/4   ,4,8,495.51572485145,
Cascade Park Cyclocross,2010-10-24,Women Cat 1/2/3/4   ,5,8,448.29318084053,
Chagrin River Cyclocross Challenge,2010-10-31,Women Cat 1/2/3/4   ,6,7,490.7328260252,
Cross My Heart and Hope to Die,2010-11-7,Women Cat 1/2/3/4   ,7,8,473.29324576089,
Blue Sky or Not Cyclocross,2010-11-14,Women 2/3/4   ,3,4,,
Cascade Park Cyclocross,2011-09-11,Women CAT 1-3  ,3,9,434.14060359399,
Stark Velo Cyclocross Race,2011-09-24,Women CAT1/2/3  18-99,4,8,426.75362921205,
Brooklyn Cyclocross,2011-10-2,Women CAT 1-3  ,4,7,508.98550453904,
Orrville Cross,2011-10-9,Women Cat 1/2/3  ,3,7,422.99428877083,
Chagrin River Cyclocross Challenge,2011-10-29,Women Cat 2/3/4  ,4,6,472.32342006931,
Chagrin River Cyclocross Challenge,2011-10-30,Women Cat 1/2/3  ,3,6,451.85933026131,
Solon CX,2011-11-6,Women Cat 1/2/3 A Any,4,5,,
Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,6,10,463.14622402681,
Wendy Park Cyclocross,2012-09-16,Women Cat 1/2/3  ,3,11,447.13686408197,
Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,2,9,407.20222348929,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,5,15,445.37862845864,
Ride On Cyclocross,2012-10-14,Women cat 1/2/3 B2 Open,2,8,446.14884557686,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   30-34,1,4,,
Ohio State Cyclocross Championship,2012-10-21,Women Cat 1/2/3  ,3,6,429.5480523921,
Chagrin Falls Cyclocross,2012-10-27,Women Cat 123 Senior 10+,2,9,420.09819475434,
Chagrin Falls Cyclocross #2,2012-10-28,Women Cat 123 Senior 10+,1,8,426.47834448275,
Ride On Cyclocross,2012-11-18,Women cat 1/2/3 A open,2,9,421.2584483432,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 1/2/3 Senior ,2,8,409.32390383779,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 1/2/3 Senior ,3,11,432.80879154232,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3 Senior,4,9,454.56283710998,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,2,11,421.15604288192,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,8,15,532.80705272648,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 1/2/3 Senior,2,11,399.97108798053,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,6,16,452.86997875693,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 1/2/3,3,10,437.65326372256,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,6,37,421.81690395717,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,10,78,409.97313670138,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,10,57,444.81921694997,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 1/2/3,1,7,,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 35 39,1,4,,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 3 Senior,4,9,474.12768565235,
NEOCX #8 - Urban Cross,2013-12-14,Women Cat 1 / 2  3 Senior ,1,7,396.08988117055,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,4,11,419.29179325491,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 1/2/3,5,9,439.71985263159,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),5,12,410.28495628476,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 1/2/3,2,6,432.92907919971,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Women),8,12,484.82846328673,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 1/2/3,1,9,415.05346167649,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,4,10,468.4784920736,
NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,6,12,445.60417564359,
John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,5,18,450.89998441619,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,6,31,397.10979162953,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 1/2/3,4,8,425.98130591322,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,7,14,455.27208688685,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 1/2/3,3,4,,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,7,13,461.54260943151,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Cat 1/2/3,3,5,,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,4,13,433.10389850756,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,9,29,438.16123454964,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,3,13,393.07463529016,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,5,68,383.6636252809,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,8,62,407.03611628416,
Ohio CX State Championships Day 1,2015-11-14,Women - Cat 1/2/3,3,4,,
Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,4,13,406.9801374024,
NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,2,10,387.43019982989,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,4,17,412.07184276031,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,7,28,408.92471616208,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 1/2/3,1,9,404.30729357645,
Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 1/2/3,4,11,458.31418492259,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,10,33,453.42488835475,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Masters 35-39,3,7,480.28535590546,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,15,49,447.09688077118,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,18,72,460.16061642255,
Down by the River Cross,2016-11-6,CX F Cat 1/2/3 (Women),4,9,430.8688365197,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 1/2/3,4,9,423.33803107794,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,5,17,421.26308226721,
Blue Sky or Not,2017-09-17,Women Cat 1/2/3,3,8,447.71012177804,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,31,41,513.30755707706,
Trek CX Cup,2017-09-24,Women  Cat 1/2,19,32,454.54584809778,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,4,12,439.57488070361,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 1/2/3,2,9,408.42696114192,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 1/2/3,2,7,438.51266786505,
Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,5,10,427.06042540633,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 1/2/3,4,7,440.46084119346,
Cross' on the Range,2017-11-12,Women Cat 1/2/3,3,5,,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,1,9,396.17727925856,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 1/2/3,5,7,478.06953352817,
Ohio State Championships ,2017-12-3,Women 35-39 Masters,1,4,,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,6,15,445.9591109118,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 1/2/3,5,9,465.30466590653,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,3,9,414.74342966138,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 1/2/3,1,9,362.92234810616,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 1/2/3,2,6,427.19991796738,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F Masters 35+,1,9,373.47640698318,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 40-44,1,1,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,3,11,390.48312294257,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,3,11,390.48312294257,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 1/2/3,3,7,401.07855012156,
Smokin' Grass on the Farm ,2019-09-15,Women Cat 1/2/3,2,4,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 1/2/3,4,7,421.06740477724,
Cross N' Hops,2019-10-13,Women F Cat 1/2/3,1,3,,
Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,2,14,392.81401831971,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Women Cat 1/2/3,1,4,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,3,12,422.84840403787,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 1/2/3,2,7,386.03486796896,
Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,9,10,535.46385098977,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Women 35+,7,7,535.46385098977,
