Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,68,68,311.02941176471,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,29,70,252.5,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,36,74,265.22554240482,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,17,70,277.47437100977,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,17,63,354.77971618019,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,25,63,373.30843223454,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),DNF,79,516.56671759943,
Clam Harbour - Storm the Beach,2015-10-25,Open (),20,60,353.10380310717,
Race the Range,2015-11-1,Open (),24,69,364.80090983752,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),20,67,345.45356652421,
NSSP #1 Spryfield ,2016-09-10,Open Men,58,60,377.73214652508,
