First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Kaufman,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,15,34,344.18771470743,
Cory,Kaufman,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,23,29,359.02857325429,
Carly,Holman,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,21,24,528.62276289626,
Cory,Kaufman,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,11,29,334.90928257335,
John,Melvin,Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,9,18,464.87315956946,
John,Melvin,Rolling Thunder Cyclocross,2019-11-2,Men Junior 11-12 Boys,1,6,471.11550137751,
John,Melvin,Rolling Thunder Cyclocross,2019-11-2,Junior Open,2,32,399.27636395645,
John,Melvin,Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,23,49,399.46033038831,
Ali,Bronsdon,Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,19,20,527.54842687708,
Ali,Bronsdon,Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2/3 Women,5,6,465.26108557193,
Ali,Bronsdon,Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2/3 Women,3,7,414.73891442807,
Lindsey,Engh,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,2,57,448.17004248761,
Lindsey,Engh,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,5,39,517.60865445132,
