Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,9,49,360,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,2,15,418.28571428571,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,19,51,385,
Groopencross,2018-09-30,Men Herrar 50,2,17,418.28571428571,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,13,59,346.05166245791,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,3,21,408.26083333333,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 50,6,13,450.02562548776,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,12,37,413.27405375855,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar 50,4,17,420.47687849324,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,7,23,397.58261189616,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,14,45,371.44466860681,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 50,6,19,387.51640884541,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,DNF,21,620.29440189844,
