First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antonio,Orru,Across the Beeriers Day 1,2017-12-2,Men CAT 5,6,18,481.13777742725,
Antonio,Orru,EPTC CX Classic p/b Twain's,2017-11-19,Men  5,6,19,494.89688371679,
Antonio,Orru,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,12,28,522.64285714286,
Antonio,Orru,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 5,6,15,485.81574639358,
Antonio,Orru,Across the Beeriers Day 2,2016-10-9,Men CAT 5,6,28,487.92857142857,
Rusty,Smith,Grant Park CX Cup,2016-10-2,Men Cat 5,16,45,514.22727272727,
Antonio,Orru,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,5,18,588.72195660282,
Antonio,Orru,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,8,25,478.81789419517,
Antonio,Orru,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,15,30,527.1310348066,
Antonio,Orru,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,20,51,503.7200072346,
