Race Name,Race Date,Category Name,Place,Total Racers,Points
Inaugural Rocklobster Cup CX,2015-08-29,Men's C 45+,1,10,444.5728216434,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,1,27,387.35672967053,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,1,19,393.25068200207,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,2,27,398.70044026452,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,1,30,387.73434959083,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,1,19,375.34669130288,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,1,18,406.81218081863,
Surf City #1 Harbor High,2015-10-25,Men 45 B,4,29,369.67231807616,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,16,26,356.88135202839,
Surf City #3 Aptos High,2015-11-15,Men 45 B,3,28,356.03639265621,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,3,27,341.06282957219,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,1,17,352.41888260013,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,1,17,365.47461835543,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,1,17,365.47461835543,
Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,5,23,335.87257308119,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 45+ Open,3,14,293.65969311613,
CCCX #2,2016-09-4,Men Master  A 45+ Open,4,11,333.51920988308,
CCCX #3,2016-09-10,Men Master  A 45+ Open,2,14,267.67223416575,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,10,21,324.04519386691,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,10,16,346.52949700247,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),7,25,324.0444959376,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,5,13,310.25148874835,
CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,1,15,311.67268822955,
CCCX #1,2017-08-27,Men Master  A 45+ Open,11,25,346.87017154908,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 45+,1,13,316.81925826196,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,13,22,364.43761312905,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,1,16,314.03593299177,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,11,26,322.96022036372,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,9,30,299.94597689285,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,10,19,334.92891089819,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,9,25,299.41142807861,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,23,51,337.96852963241,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 45+,5,7,347.38430831528,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,18,36,349.14102516461,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,44,72,393.44656347917,
