Race Name,Race Date,Category Name,Place,Total Racers,Points
Studt's Corny Treads,2016-10-1,Women MW 40+,7,9,535.04629420244,
Palisade Produce's Orchard Treads,2016-10-16,Women SW 4,3,3,,
Salty Treads,2016-11-20,Women SW 4,3,3,,
Merry Treadmas,2016-12-3,MW 40+,6,6,573.55768460071,
Creepy Treads,2017-10-27,Women MW 50+,3,4,,
Palisade Produce's Orchard Treads,2017-11-4,Women MW 50+,2,2,,
Salty Treads,2017-11-19,Women MW 50+,2,2,,
Merry Treadmas,2017-12-16,Women MW 50+,2,2,,
Creepy Cross,2018-10-26,Women SW 3,1,1,,
New Castle Cross,2018-10-28,Women SW 3,2,2,,
Salty Cross Day #1,2018-11-24,Women SW 3,2,2,,
