Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2013-10-6,Men  SM 35+ 4,37,55,600.40409652527,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,28,58,540,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,16,59,471.31387314418,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,31,45,580.28925284433,
Back to Basics Cyclocross 2014,2014-09-3,Men B,51,83,534.96280109498,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,22,60,509.54089031965,
Back to Basics Cyclocross 2014,2014-09-17,Men B,48,88,531.73527827705,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,23,67,501.97747399016,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,15,71,489.87617940054,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,DNF,65,665.85096593144,
Feedback Cup,2014-11-2,Men SM 4,17,34,528.11865786927,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,23,66,504.57872672211,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,26,63,516.41526066444,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,16,49,489.34158747934,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,4,76,438.69718942053,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,3,39,456.33281839526,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,3,64,429.58833558319,
Feedback Cup,2015-11-1,Men MM 40+,27,37,427.10506747193,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,8,67,421.99647350589,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,1,54,397.70343241038,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,10,25,413.40652335315,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,11,32,399.99220169267,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,3,21,360.92241019685,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,5,22,369.19509076539,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,18,31,444.61243397125,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,5,31,355.45661618916,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,17,27,400.60240547702,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 3,5,14,420.85685675126,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,3,25,362.21020057752,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,6,32,384.34418275837,
Feedback Cup,2016-11-5,Men SSM,22,52,378.72610998719,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,1,37,346.9200055606,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,8,25,403.63270274013,
Primalpalooza,2017-10-1,Men MM 40+ 3,9,44,401.83990855757,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,1,44,361.58789232138,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,5,37,378.33855768182,
Feedback Cup,2017-10-28,Men SSM,21,37,389.97138640654,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,8,40,390.46877642154,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,26,32,512.93340673171,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,4,58,350.50639570172,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,9,40,388.37507479247,
Primalpalooza,2018-09-30,Men MM 40+ 3,3,23,360.0977866275,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,5,31,371.02486562141,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,DNF,39,545.68415547352,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,5,34,366.16280944124,
Feedback Cup,2018-10-27,Men MM 40+ 3,1,24,346.70831095058,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,2,40,340.86371210515,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,2,35,348.50391783019,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,3,44,347.28712760984,
Primalpalooza,2019-09-29,Men MM 40+,17,24,410.90229666542,
Cyclo X Interlocken,2019-10-5,Men MM 40+,11,26,355.35991728336,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,11,16,410.36372435718,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,13,18,402.9842755877,
Cyclo X Westminster,2019-11-16,Men MM 40+,15,30,357.28889652083,
Colorado CX State Championship,2019-11-23,Men MM 40+,20,30,418.02733150799,
CYCLO-X Parker,2020-10-4,Men MM 40+,16,20,457.16545112918,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,17,24,442.35217413113,
Bowl of Death Cyclocross Series,2020-10-15,Men A,15,21,419.95313570579,
Schoolyard Cross,2020-10-25,Men MM 40+,9,10,509.69101623506,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,13,25,366.14623300513,
CYCLO-X Parker,2020-11-14,Men MM 40+,6,17,326.45557142597,
