Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,10,31,211.75,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,22,54,223.80217391304,
Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,2,19,192.889217436,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,15,34,217.09079559179,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,27,56,224.62205548846,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,DNF,52,313.62235927893,
Cross Crusade - Flying M,2006-10-29,Sr Men A,54,54,302.99436895644,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,19,46,224.87084612164,
Cross Crusade - Estacada,2006-11-11,Sr Men A,30,52,271.22089885642,
Cross Crusade (USGP Finale),2006-11-19,Sr Men A,16,16,334.60448821751,
Kruger's Crossing,2006-12-3,Men A,23,25,374.1029101093,
Eugene Short Cross Series #1,2007-09-11,Men A,3,11,215.15275224506,
Kruger's Kermesse,2007-09-15,Men A,13,30,249.2641271767,
Eugene Short Cross Series #2,2007-09-18,Men A,4,13,218.44178393014,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,5,27,251.27003700024,
Battle at Barlow CCX,2007-09-30,Sr Men A,21,46,272.16008386569,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,22,64,253.06337369689,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,35,53,331.17652745807,
Cross Crusade - Rainier HS,2007-10-21,Men A,36,55,361.53937181638,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,31,47,312.00286285088,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,14,43,247.91963370145,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Sr Men A,1,6,,
Cross Crusade - Estacada,2007-11-11,Sr Men A,47,51,413.85402834238,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,10,13,370.99888387966,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,11,33,269.73678010654,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,22,25,345.3443853711,
Veloshop Rickreall Rampage,2008-09-27,Category A,7,13,299.64491980654,
Battle at Barlow,2008-09-28,Category A,32,44,339.3973224059,
Cross Crusade #1,2008-10-5,Category A,28,73,311.12169171921,
Cross Crusade #2,2008-10-12,Category A,26,71,277.50412972182,
Cross Crusade #3,2008-10-19,Category A,32,66,312.92111006764,
Cross Crusade #4,2008-10-25,Category A,26,47,330.6182916346,
Cross Crusade #5,2008-10-26,Category A,28,46,,
Cross Crusade #6,2008-11-2,Category A,19,57,286.32388308584,
SSCXWC,2008-11-9,SINGLE SPEED MEN,44,139,350.52276526904,
Cross Crusade #7,2008-11-9,Category A,47,50,465.5485931251,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,31,50,303.88260069322,
Kruger's Crossing Cyclocross,2008-11-23,Category A,11,26,306.58855757195,
Psycho Cross #4,2008-11-30,Men A,6,10,,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,15,29,264.04152991832,
Hood River Double Cross Day Two,2009-09-20,Senior Men A,5,16,262.42461568089,
Blind Date at the Dairy,2009-09-23,Men A,4,28,258.83206512441,
Battle at Barlow,2009-09-27,Sr Men A,38,48,357.90208900197,
Blind Date at the Dairy,2009-09-30,Men A,8,34,258.63670550937,
Cross Crusade #1,2009-10-4,Category B,98,116,484.03657193075,
Cross Crusade #1,2009-10-4,Category A,30,76,271.57626203421,
Blind Date at the Dairy,2009-10-7,Men A,5,30,247.69646320707,
Cross Crusade #2,2009-10-11,Category A,24,61,271.31724789659,
Blind Date at the Dairy #4,2009-10-14,Men A,11,21,336.16807170195,
Cross Crusade #3,2009-10-18,Category A,57,66,394.98264312302,
Cross Crusade #4,2009-10-25,Category A,22,56,276.30034479747,
Cross Crusade #5,2009-10-31,Category A,40,42,376.20228140674,
Cross Crusade #7,2009-11-8,Category A,55,58,417.97597579076,
Hutch's Twilight CCX Series #3,2010-09-21,Men A,3,7,300.8650313416,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),14,28,327.60180655092,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),6,31,276.89967749353,
Cross Crusade: Rainier High School,2010-10-10,Category A,40,47,404.02278658127,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),12,19,344.37218217533,
Ninkrossi CX,2010-10-16,Category A,DNF,12,,
Blind Date at the Dairy,2010-10-20,Category A,4,25,266.28521265576,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,35,51,351.65442597323,
Blind Date at the Dairy #5,2010-10-27,Category A,5,18,270.01988947391,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,DNF,55,401.56171606642,
Battle at Barlow,2011-09-24,Category A,35,43,355.26650306412,
Blind Date #1,2011-09-28,Men A,17,24,342.83443503622,
Canby Cross-Word Cyclocross Challenge,2011-10-1,CAT A,9,11,373.81043469494,
Cross Crusade #1,2011-10-2,Category A,DNF,81,419.83085863468,
GPMC: Heiser CX,2011-10-8,Category A,5,9,250.20692730535,
Cross Crusade #2,2011-10-9,Category A,42,60,346.05992912768,
Blind Date #3,2011-10-12,Men A,8,11,339.21712788673,
GPMC: Ninkrossi,2011-10-15,Category A,15,16,417.74917360453,
GPMC: Het Meer CX Race,2011-10-22,Category A,19,24,359.92693083052,
Double Cross Day Two,2012-09-16,Category A,7,23,280.72359374935,
Blind Date at the Dairy #1,2012-09-19,Men A,DNF,23,439.88756842592,
Blind Date at the Dairy #2,2012-09-26,Men A,7,23,285.60424219802,
Battle at Barlow,2012-09-30,Category A,39,45,443.95490927068,
Blind Date at the Dairy #3,2012-10-3,Men A,5,19,285.76253090693,
Blind Date at the Dairy #4,2012-10-10,Men A,DNF,24,407.67350688169,
Cross Crusade: Rainier,2012-10-14,Category A,41,70,349.96117184156,
Blind Date at the Dairy #5,2012-10-17,Men A,11,18,320.70686731403,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,DNF,72,450.6696731073,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,20,24,441.50477995876,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,7,14,308.15164132095,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,37,67,361.02779168076,
Cross Crusade: Rainier,2013-10-13,Category A,32,60,361.78747930513,
Canby Cross-Word CX Challenge,2013-10-19,Category A,4,11,342.91745232178,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,37,64,371.91964149929,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category A,3,10,321.07962972493,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,34,62,351.00022495084,
Blind Date at the Dairy,2014-09-17,Stampede,14,25,509.72766050972,
Blind Date at the Dairy,2014-09-17,Men A,7,22,320.24663596745,
Blind Date at the Dairy #4,2014-10-1,Men A,5,16,295.32125422054,
Blind Date at the Dairy #5,2014-10-8,Men A,12,16,407.45348619852,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,59,70,732.50946605932,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,39,67,358.75789961847,
Cross Crusade: Heron Lakes,2014-10-19,Category A,31,70,347.64572476498,
Blind Date at the Dairy,2019-09-11,Singlespeed,12,18,427.10028747314,
Blind Date at the Dairy,2019-09-18,Singlespeed,5,20,373.75424089254,
Blind Date at the Dairy,2019-09-25,Singlespeed,14,20,480.09538478205,
Blind Date at the Dairy,2019-10-2,Singlespeed,DNF,21,541.92723442788,
