Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Junior,5,10,460.0419009815,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Junior,5,10,457.99564831725,
Battle at Barlow,2014-09-28,Junior Men 13-14,8,9,521.181793348,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Junior,5,11,466.21411308863,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Junior,5,8,477.56342576164,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 13-14,10,17,509.52257466413,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 13-14,8,15,465.81862809351,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 13-14,9,13,498.75601566218,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 13-14,10,21,482.13676248961,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,38,78,461.54832446895,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,29,64,461.15223108501,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 13-14,11,19,513.70147567721,
Cross Crusade: Barton Park,2014-11-16,Junior Men 13-14,13,13,628.13769247411,
Kruger's Crossing CX,2014-11-23,Junior Men 13-14,5,8,431.72016719275,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,39,73,485.33824273142,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,14,19,531.65665179919,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,42,68,494.12220360637,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 13-14,13,15,526.70030790443,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men,6,14,454.8729421899,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men 13-14,2,3,,
Washougal CX,2015-10-24,Junior Men,9,12,513.42540461423,
Washougal CX,2015-10-24,Junior Men 13-14,2,2,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,34,56,477.00579776272,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,13,19,552.58498642794,
