Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),2,27,220.81512232232,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),4,19,252.17290749993,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),DNF,23,412.01875478059,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),2,23,235.73887797379,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),3,26,232.55746119464,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),2,22,214.77963603736,
SCPS#7: Peloton Cross,2014-11-1,Elite Men A (CX1-5),2,17,221.7567368349,
SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),2,12,239.28829629158,
CXLA Weekend Day 1,2014-11-22,Men A,2,12,276.59702142247,
SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),2,18,242.41449938339,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),3,19,239.65666391543,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),3,19,262.08759084371,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),6,38,278.25282518669,
Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),2,20,217.67927088606,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),8,29,275.44707294431,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,2,16,217.43879557476,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),4,19,254.92043901546,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,6,23,252.7582790792,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,6,17,250.31734823607,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,22,27,286.26696830322,
SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),1,16,214.59841809145,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),1,11,224.92705052988,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,DNF,12,352.77536130391,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),1,19,209.81513490927,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,55,58,251.5184976685,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),9,23,251.6863370895,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,SAT: Men A: (CX 1-4),1,13,213.74656587216,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),2,12,219.95856496829,
SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),5,16,257.35572638819,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),2,14,219.43982953039,
SoCalCross #6 - Anza Crossing,2016-11-6,ELITE Men A (CX 1-4),1,16,207.08131059474,
SCPS #7 - SLO Cross Saturday ,2016-11-12,ELITE Men A (CX 1-4),2,10,230.48759062771,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Elite,2,8,223.16454545397,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,23,27,258.8998665106,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,19,26,240.06780680095,
SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),5,14,269.33249626233,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 1/2/3/4,4,10,266.64946519964,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,14,56,219.20920159738,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,13,54,216.13496155002,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),1,15,198.86539176647,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men Elite A (CX1-4),1,13,212.81911230725,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),2,18,209.0434142826,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,2,24,218.09166709155,
SoCalCross #5 - Corriganville,2017-10-29,Men A - Elite (CX1-5),1,16,196.91989410531,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,2,22,206.98119270411,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,2,15,216.85154631968,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,3,16,211.44851153038,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),1,18,210.63648932547,
SoCalCross #12 - NABRA District Championships,2017-12-2,ELITE Men A (CX 1-4),1,11,203.12946166852,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN ELITE A,1,11,195.40343838747,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN ELITE A,3,10,228.56923833948,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Elite A,2,15,216.93121636726,
SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),1,13,197.7178103594,
